"subject","predicate","object"
"http://de.dbpedia.org/resource/Labetalol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Labetalol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://de.dbpedia.org/resource/Labetalol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://de.dbpedia.org/resource/Labetalol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://de.dbpedia.org/resource/Labetalol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://de.dbpedia.org/resource/Labetalol","http://www.w3.org/2000/01/rdf-schema#label","Labetalol"
"http://de.dbpedia.org/resource/Labetalol","http://www.w3.org/2000/01/rdf-schema#comment","Labetalol ist eine chemische Verbindung aus der Gruppe der Salicylsäure-Derivate und der Benzamide. Sie wird als Arzneistoff zur Behandlung der Hypertonie (blutdrucksenkendes Mittel) eingesetzt wird. Es wirkt sowohl als Alpha- als auch als Betablocker. Die Verbindung wurde im Jahr 1971 von Allen & Hanburys (jetzt GlaxoSmithKline) patentiert; verwendet wird das besser wasserlösliche und weniger toxische Hydrochlorid."
"http://de.dbpedia.org/resource/Labetalol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Labetalol"
"http://de.dbpedia.org/resource/Labetalol","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Labetalol"
"http://de.dbpedia.org/resource/Labetalol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Labetalol"
"http://de.dbpedia.org/resource/Labetalol","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q958087"
"http://de.dbpedia.org/resource/Labetalol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q958087"
"http://de.dbpedia.org/resource/Labetalol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091x5l"
"http://de.dbpedia.org/resource/Labetalol","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Labetalol"
"http://de.dbpedia.org/resource/Labetalol","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Labetalol"
"http://de.dbpedia.org/resource/Labetalol","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Labetalolo"
"http://de.dbpedia.org/resource/Labetalol","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Labétalol"
"http://de.dbpedia.org/resource/Labetalol","http://xmlns.com/foaf/0.1/name","Labetalol"
"http://de.dbpedia.org/resource/Labetalol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Labetalol.svg"
"http://de.dbpedia.org/resource/Labetalol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benzamid"
"http://de.dbpedia.org/resource/Labetalol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alphablocker"
"http://de.dbpedia.org/resource/Labetalol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amin"
"http://de.dbpedia.org/resource/Labetalol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Labetalol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betablocker"
"http://de.dbpedia.org/resource/Labetalol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phenol"
"http://de.dbpedia.org/resource/Labetalol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arzneistoff"
"http://de.dbpedia.org/resource/Labetalol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Labetalol"
"http://de.dbpedia.org/resource/Labetalol","http://dbpedia.org/ontology/wikiPageID",7811934
"http://de.dbpedia.org/resource/Labetalol","http://dbpedia.org/ontology/wikiPageRevisionID",157309452
"http://de.dbpedia.org/resource/Labetalol","http://de.dbpedia.org/property/molareMasse","* 328,41 g·mol−1
* 364,87 g·mol−1"
"http://de.dbpedia.org/resource/Labetalol","http://de.dbpedia.org/property/quelleGefstkz","NV"
"http://de.dbpedia.org/resource/Labetalol","http://de.dbpedia.org/property/quelleGhsKz","NV"
"http://de.dbpedia.org/resource/Labetalol","http://de.dbpedia.org/property/strukturformel",250
"http://de.dbpedia.org/resource/Labetalol","http://de.dbpedia.org/property/strukturhinweis","Strukturformel ohne Stereochemie"
"http://de.dbpedia.org/resource/Labetalol","http://de.dbpedia.org/property/suchfunktion","C19H24N2O3"
"http://de.dbpedia.org/resource/Labetalol","http://de.dbpedia.org/property/toxdaten","* 
* 
* 
*"
"http://de.dbpedia.org/resource/Labetalol","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Labetalol?oldid=157309452"
"http://de.dbpedia.org/resource/Labetalol","http://dbpedia.org/ontology/abstract","Labetalol ist eine chemische Verbindung aus der Gruppe der Salicylsäure-Derivate und der Benzamide. Sie wird als Arzneistoff zur Behandlung der Hypertonie (blutdrucksenkendes Mittel) eingesetzt wird. Es wirkt sowohl als Alpha- als auch als Betablocker. Die Verbindung wurde im Jahr 1971 von Allen & Hanburys (jetzt GlaxoSmithKline) patentiert; verwendet wird das besser wasserlösliche und weniger toxische Hydrochlorid."
"http://de.dbpedia.org/resource/Labetalol","http://dbpedia.org/ontology/alias","(±)-2-Hydroxy-5-{1-hydroxy-2-[(1-methyl-3-phenylpropyl)amino]ethyl}benzamid"
"http://de.dbpedia.org/resource/Labetalol","http://dbpedia.org/ontology/casNumber","* 32780-64-6 (Hydrochlorid)"
"http://de.dbpedia.org/resource/Labetalol","http://dbpedia.org/ontology/casNumber","* 36894-69-6"
"http://de.dbpedia.org/resource/Labetalol","http://dbpedia.org/ontology/drugbank","DB00598"
"http://de.dbpedia.org/resource/Labetalol","http://dbpedia.org/ontology/formula","* C19H24N2O3·HCl (Hydrochlorid)"
"http://de.dbpedia.org/resource/Labetalol","http://dbpedia.org/ontology/formula","* C19H24N2O3"
"http://de.dbpedia.org/resource/Labetalol","http://dbpedia.org/ontology/pubchem","3869"
"http://de.dbpedia.org/resource/Labetalol","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Labetalol.svg?width=300"
"http://de.wikipedia.org/wiki/Labetalol","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Labetalol"
