"subject","predicate","object"
"http://de.dbpedia.org/resource/Erster_Opiumkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1841"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1841","http://www.w3.org/2000/01/rdf-schema#label","Konflikt 1841"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1841","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8517433"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1841","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Guerra_nel_1841"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1841","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1841년_분쟁"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1841","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1841"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1841","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Conflicts_in_1841"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1841","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Bitwy_w_1841"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1841","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8517433"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1841","http://www.w3.org/2004/02/skos/core#prefLabel","Konflikt 1841"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1841","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Konflikt_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1841","http://dbpedia.org/ontology/wikiPageID",8534305
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1841","http://dbpedia.org/ontology/wikiPageRevisionID",137394310
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1841","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Konflikt_1841?oldid=137394310"
"http://de.dbpedia.org/resource/Rheinkrise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1841"
"http://de.dbpedia.org/resource/Peruanisch-Bolivianischer_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1841"
"http://de.dbpedia.org/resource/Schlacht_von_Ingavi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1841"
"http://de.dbpedia.org/resource/Nebeljungenstreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1841"
"http://de.dbpedia.org/resource/Erster_Anglo-Afghanischer_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1841"
"http://de.dbpedia.org/resource/Zweiter_Seminolenkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1841"
"http://de.dbpedia.org/resource/Orientkrise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1841"
"http://de.dbpedia.org/resource/Rufus-River-Massaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1841"
"http://de.dbpedia.org/resource/Belagerung_von_Dschalalabad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1841"
"http://de.dbpedia.org/resource/Texanische_Santa_Fe-Expedition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1841"
"http://de.dbpedia.org/resource/Fall_der_Creole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1841"
