"subject","predicate","object"
"http://de.dbpedia.org/resource/TV_Verl","http://www.w3.org/2000/01/rdf-schema#label","TV Verl"
"http://de.dbpedia.org/resource/TV_Verl","http://www.w3.org/2000/01/rdf-schema#comment","Der TV Verl (offiziell: Turnverein von 1912 Verl e.V.) ist ein Sportverein aus Verl im Kreis Gütersloh. Die erste Handballmannschaft der Frauen spielte zwei Jahre in der 3. Liga."
"http://de.dbpedia.org/resource/TV_Verl","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19968079"
"http://de.dbpedia.org/resource/TV_Verl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19968079"
"http://de.dbpedia.org/resource/TV_Verl","http://de.dbpedia.org/property/halle","Sporthalle"
"http://de.dbpedia.org/resource/TV_Verl","http://de.dbpedia.org/property/halle","Gymnasium Verl"
"http://de.dbpedia.org/resource/TV_Verl","http://de.dbpedia.org/property/erfolge","Meister der Oberliga Westfalen 2006, 2010"
"http://de.dbpedia.org/resource/TV_Verl","http://xmlns.com/foaf/0.1/homepage","http://www.tvverl.de"
"http://de.dbpedia.org/resource/TV_Verl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Verl)"
"http://de.dbpedia.org/resource/TV_Verl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1912"
"http://de.dbpedia.org/resource/TV_Verl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballverein_aus_dem_Kreis_Gütersloh"
"http://de.dbpedia.org/resource/TV_Verl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Kreis_Gütersloh)"
"http://de.dbpedia.org/resource/TV_Verl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverein_aus_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/TV_Verl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/TV_Verl"
"http://de.dbpedia.org/resource/TV_Verl","http://dbpedia.org/ontology/wikiPageID",8634976
"http://de.dbpedia.org/resource/TV_Verl","http://dbpedia.org/ontology/wikiPageRevisionID",155938406
"http://de.dbpedia.org/resource/TV_Verl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv-verl.de"
"http://de.dbpedia.org/resource/TV_Verl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tvverl.de"
"http://de.dbpedia.org/resource/TV_Verl","http://de.dbpedia.org/property/gegründet","Januar 2012"
"http://de.dbpedia.org/resource/TV_Verl","http://de.dbpedia.org/property/homepage","http://www.tvverl.de"
"http://de.dbpedia.org/resource/TV_Verl","http://de.dbpedia.org/property/kurzname","TV Verl"
"http://de.dbpedia.org/resource/TV_Verl","http://de.dbpedia.org/property/langname","Turnverein von 1912"
"http://de.dbpedia.org/resource/TV_Verl","http://de.dbpedia.org/property/langname","Verl e.V."
"http://de.dbpedia.org/resource/TV_Verl","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Handball-Oberliga_Westfalen"
"http://de.dbpedia.org/resource/TV_Verl","http://de.dbpedia.org/property/plätze",1000
"http://de.dbpedia.org/resource/TV_Verl","http://de.dbpedia.org/property/präsident","Margret Pollmeier"
"http://de.dbpedia.org/resource/TV_Verl","http://de.dbpedia.org/property/präsident","Werner Feige"
"http://de.dbpedia.org/resource/TV_Verl","http://de.dbpedia.org/property/rang",10
"http://de.dbpedia.org/resource/TV_Verl","http://de.dbpedia.org/property/saison",2015
"http://de.dbpedia.org/resource/TV_Verl","http://de.dbpedia.org/property/trainer","Kim Sørensen"
"http://de.dbpedia.org/resource/TV_Verl","http://de.dbpedia.org/property/vereinsfarben","rot-weiß"
"http://de.dbpedia.org/resource/TV_Verl","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/TV_Verl?oldid=155938406"
"http://de.dbpedia.org/resource/TV_Verl","http://dbpedia.org/ontology/abstract","Der TV Verl (offiziell: Turnverein von 1912 Verl e.V.) ist ein Sportverein aus Verl im Kreis Gütersloh. Die erste Handballmannschaft der Frauen spielte zwei Jahre in der 3. Liga."
"http://de.wikipedia.org/wiki/TV_Verl","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/TV_Verl"
