"subject","predicate","object"
"http://de.dbpedia.org/resource/Richard_Löwenherz","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Graf_von_Poitou"
"http://de.dbpedia.org/resource/Heinrich_III._(England)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Graf_von_Poitou"
"http://de.dbpedia.org/resource/Karl_VII._(Frankreich)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Graf_von_Poitou"
"http://de.dbpedia.org/resource/Otto_IV._(HRR)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Graf_von_Poitou"
"http://de.dbpedia.org/resource/Ludwig_I._(Anjou)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Graf_von_Poitou"
"http://de.dbpedia.org/resource/Jean_de_Valois,_duc_de_Touraine","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Graf_von_Poitou"
"http://de.dbpedia.org/resource/Ramnulf_I._(Poitou)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Graf_von_Poitou"
"http://de.dbpedia.org/resource/Wilhelm_IX._(Aquitanien)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Graf_von_Poitou"
"http://de.dbpedia.org/resource/Wilhelm_V._(Aquitanien)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Graf_von_Poitou"
"http://de.dbpedia.org/resource/Wilhelm_III._(Aquitanien)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Graf_von_Poitou"
"http://de.dbpedia.org/resource/Ebalus_(Aquitanien)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Graf_von_Poitou"
"http://de.dbpedia.org/resource/Odo_(Aquitanien)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Graf_von_Poitou"
"http://de.dbpedia.org/resource/Ramnulf_II._(Poitou)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Graf_von_Poitou"
"http://de.dbpedia.org/resource/Wilhelm_IV._(Aquitanien)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Graf_von_Poitou"
"http://de.dbpedia.org/resource/Wilhelm_VI._(Aquitanien)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Graf_von_Poitou"
"http://de.dbpedia.org/resource/Wilhelm_VII._(Aquitanien)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Graf_von_Poitou"
"http://de.dbpedia.org/resource/Wilhelm_VIII._(Aquitanien)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Graf_von_Poitou"
"http://de.wikipedia.org/wiki/Graf_von_Poitou","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Graf_von_Poitou"
"http://de.dbpedia.org/resource/Johann_Ohneland__1","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Graf_von_Poitou"
"http://de.dbpedia.org/resource/Graf_von_Poitou","http://www.w3.org/2000/01/rdf-schema#label","Graf von Poitou"
"http://de.dbpedia.org/resource/Graf_von_Poitou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Graf_von_Poitou"
"http://de.dbpedia.org/resource/Graf_von_Poitou","http://dbpedia.org/ontology/wikiPageID",884253
"http://de.dbpedia.org/resource/Graf_von_Poitou","http://dbpedia.org/ontology/wikiPageRevisionID",89599550
"http://de.dbpedia.org/resource/Graf_von_Poitou","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liste_der_Grafen_von_Poitou"
"http://de.dbpedia.org/resource/Graf_von_Poitou","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Graf_von_Poitou?oldid=89599550"
