"subject","predicate","object"
"http://de.dbpedia.org/resource/Kirchenregiment","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Landesherrliches_Kirchenregiment"
"http://de.dbpedia.org/resource/Landesherrliches_Kirchenregiment","http://www.w3.org/2000/01/rdf-schema#label","Landesherrliches Kirchenregiment"
"http://de.dbpedia.org/resource/Landesherrliches_Kirchenregiment","http://www.w3.org/2000/01/rdf-schema#comment","Das landesherrliche Kirchenregiment oder Summepiscopat ist ein Ausdruck aus der deutschen Rechts- und Kirchengeschichte. Es beschreibt die Leitungsgewalt (das Regiment) des Inhabers der Territorialgewalt (des Landesherrn) über das evangelische Kirchenwesen in seinem Territorium bis 1918."
"http://de.dbpedia.org/resource/Landesherrliches_Kirchenregiment","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1802240"
"http://de.dbpedia.org/resource/Landesherrliches_Kirchenregiment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1802240"
"http://de.dbpedia.org/resource/Landesherrliches_Kirchenregiment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Landesherrliches_Kirchenregiment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatskirchenrecht"
"http://de.dbpedia.org/resource/Landesherrliches_Kirchenregiment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Neuzeit)"
"http://de.dbpedia.org/resource/Landesherrliches_Kirchenregiment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Landesherrliches_Kirchenregiment"
"http://de.dbpedia.org/resource/Landesherrliches_Kirchenregiment","http://dbpedia.org/ontology/wikiPageID",1371255
"http://de.dbpedia.org/resource/Landesherrliches_Kirchenregiment","http://dbpedia.org/ontology/wikiPageRevisionID",153351383
"http://de.dbpedia.org/resource/Landesherrliches_Kirchenregiment","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Landesherrliches_Kirchenregiment?oldid=153351383"
"http://de.dbpedia.org/resource/Landesherrliches_Kirchenregiment","http://dbpedia.org/ontology/abstract","Das landesherrliche Kirchenregiment oder Summepiscopat ist ein Ausdruck aus der deutschen Rechts- und Kirchengeschichte. Es beschreibt die Leitungsgewalt (das Regiment) des Inhabers der Territorialgewalt (des Landesherrn) über das evangelische Kirchenwesen in seinem Territorium bis 1918."
"http://de.dbpedia.org/resource/Summus_episcopus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Landesherrliches_Kirchenregiment"
"http://de.dbpedia.org/resource/Summepiskopat","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Landesherrliches_Kirchenregiment"
"http://de.wikipedia.org/wiki/Landesherrliches_Kirchenregiment","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Landesherrliches_Kirchenregiment"
"http://de.dbpedia.org/resource/Summepiscopat","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Landesherrliches_Kirchenregiment"
