"subject","predicate","object"
"http://de.dbpedia.org/resource/Julien_Maret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Julien_Maret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Julien_Maret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Julien_Maret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Julien_Maret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Julien_Maret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Julien_Maret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Julien_Maret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Julien_Maret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Julien_Maret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Julien_Maret","http://www.w3.org/2000/01/rdf-schema#label","Julien Maret"
"http://de.dbpedia.org/resource/Julien_Maret","http://www.w3.org/2000/01/rdf-schema#comment","Julien Maret (* 1978 in Fully, Kanton Wallis, Schweiz) ist ein Schweizer Autor."
"http://de.dbpedia.org/resource/Julien_Maret","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18021519"
"http://de.dbpedia.org/resource/Julien_Maret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18021519"
"http://de.dbpedia.org/resource/Julien_Maret","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/295755599"
"http://de.dbpedia.org/resource/Julien_Maret","http://xmlns.com/foaf/0.1/name","Julien Maret"
"http://de.dbpedia.org/resource/Julien_Maret","http://xmlns.com/foaf/0.1/name","Maret, Julien"
"http://de.dbpedia.org/resource/Julien_Maret","http://purl.org/dc/elements/1.1/description","schweizerischer, französischsprachiger Autor"
"http://de.dbpedia.org/resource/Julien_Maret","http://xmlns.com/foaf/0.1/givenName","Julien"
"http://de.dbpedia.org/resource/Julien_Maret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Julien_Maret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Julien_Maret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Julien_Maret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Schweiz)"
"http://de.dbpedia.org/resource/Julien_Maret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer"
"http://de.dbpedia.org/resource/Julien_Maret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Französisch)"
"http://de.dbpedia.org/resource/Julien_Maret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Julien_Maret","http://xmlns.com/foaf/0.1/surname","Maret"
"http://de.dbpedia.org/resource/Julien_Maret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Julien_Maret"
"http://de.dbpedia.org/resource/Julien_Maret","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fully"
