"subject","predicate","object"
"http://de.dbpedia.org/resource/Supernature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Supernature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Supernature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Supernature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Supernature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Supernature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Supernature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Supernature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Supernature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Supernature","http://www.w3.org/2000/01/rdf-schema#label","Supernature"
"http://de.dbpedia.org/resource/Supernature","http://www.w3.org/2000/01/rdf-schema#comment","Supernature (deutsch: „Übernatur“) ist der Titel des dritten Studioalbums des britischen Synthpopduos Goldfrapp. Es erschien am 22. August 2005 in Großbritannien und Europa. Supernature wurde für einen Grammy in der Kategorie Best Electronic/Dance Album nominiert. Kommerziell war das Album ein großer Erfolg. In Großbritannien wurde es im Januar 2006 mit Platin ausgezeichnet und konnte bis zum Frühjahr 2007 eine Million Kopien weltweit absetzen."
"http://de.dbpedia.org/resource/Supernature","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Supernature_(Goldfrapp)"
"http://de.dbpedia.org/resource/Supernature","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Supernature_(album_de_Goldfrapp)"
"http://de.dbpedia.org/resource/Supernature","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Supernature"
"http://de.dbpedia.org/resource/Supernature","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068j49"
"http://de.dbpedia.org/resource/Supernature","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2298430"
"http://de.dbpedia.org/resource/Supernature","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Supernature_(álbum_de_Goldfrapp)"
"http://de.dbpedia.org/resource/Supernature","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2298430"
"http://de.dbpedia.org/resource/Supernature","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Supernature_(Goldfrapp_album)"
"http://de.dbpedia.org/resource/Supernature","http://xmlns.com/foaf/0.1/name","Supernature"
"http://de.dbpedia.org/resource/Supernature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GoldfrappandWolfLadies.jpg"
"http://de.dbpedia.org/resource/Supernature","http://xmlns.com/foaf/0.1/homepage","http://www.goldfrapp.com/"
"http://de.dbpedia.org/resource/Supernature","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Pop)"
"http://de.dbpedia.org/resource/Supernature","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldfrapp"
"http://de.dbpedia.org/resource/Supernature","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2005"
"http://de.dbpedia.org/resource/Supernature","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Supernature"
"http://de.dbpedia.org/resource/Supernature","http://dbpedia.org/ontology/wikiPageID",5419943
"http://de.dbpedia.org/resource/Supernature","http://dbpedia.org/ontology/wikiPageRevisionID",149552049
"http://de.dbpedia.org/resource/Supernature","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goldfrapp.com/"
"http://de.dbpedia.org/resource/Supernature","http://dbpedia.org/ontology/wikiPageExternalLink","http://img.photobucket.com/albums/v205/ameraaal/supernature.jpg"
"http://de.dbpedia.org/resource/Supernature","http://de.dbpedia.org/property/besetzung","[[#Besetzung"
"http://de.dbpedia.org/resource/Supernature","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Supernature","http://de.dbpedia.org/property/vorheriges","Black Cherry"
"http://de.dbpedia.org/resource/Supernature","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Supernature?oldid=149552049"
"http://de.dbpedia.org/resource/Supernature","http://dbpedia.org/ontology/Work/runtime","43.3"
"http://de.dbpedia.org/resource/Supernature","http://dbpedia.org/ontology/abstract","Supernature (deutsch: „Übernatur“) ist der Titel des dritten Studioalbums des britischen Synthpopduos Goldfrapp. Es erschien am 22. August 2005 in Großbritannien und Europa. Supernature wurde für einen Grammy in der Kategorie Best Electronic/Dance Album nominiert. Kommerziell war das Album ein großer Erfolg. In Großbritannien wurde es im Januar 2006 mit Platin ausgezeichnet und konnte bis zum Frühjahr 2007 eine Million Kopien weltweit absetzen."
"http://de.dbpedia.org/resource/Supernature","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Goldfrapp"
"http://de.dbpedia.org/resource/Supernature","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Electroclash"
"http://de.dbpedia.org/resource/Supernature","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Synthie_Pop"
"http://de.dbpedia.org/resource/Supernature","http://dbpedia.org/ontology/musicFormat","CD,DVD,LP,UMD,Download"
"http://de.dbpedia.org/resource/Supernature","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Alison_Goldfrapp"
"http://de.dbpedia.org/resource/Supernature","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mute_Records"
"http://de.dbpedia.org/resource/Supernature","http://dbpedia.org/ontology/releaseDate",2005-08-22
"http://de.dbpedia.org/resource/Supernature","http://dbpedia.org/ontology/runtime",2598.0
"http://de.dbpedia.org/resource/Supernature","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Seventh_Tree"
"http://de.dbpedia.org/resource/Supernature","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GoldfrappandWolfLadies.jpg?width=300"
"http://de.dbpedia.org/resource/Supernature","http://dbpedia.org/ontology/totalTracks",11
"http://de.dbpedia.org/resource/Seventh_Tree","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Supernature"
"http://de.wikipedia.org/wiki/Supernature","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Supernature"
