"subject","predicate","object"
"http://de.dbpedia.org/resource/Literaturen_(Zeitschrift)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Literaturen_(Zeitschrift)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Literaturen_(Zeitschrift)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://de.dbpedia.org/resource/Literaturen_(Zeitschrift)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Literaturen_(Zeitschrift)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://de.dbpedia.org/resource/Literaturen_(Zeitschrift)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Literaturen_(Zeitschrift)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Literaturen_(Zeitschrift)","http://www.w3.org/2000/01/rdf-schema#label","Literaturen (Zeitschrift)"
"http://de.dbpedia.org/resource/Literaturen_(Zeitschrift)","http://www.w3.org/2000/01/rdf-schema#comment","Literaturen ist der Titel einer deutschen Literaturzeitschrift. Sie erscheint seit September 2000, zunächst monatlich, später zweimonatlich beim Friedrich Berlin Verlag. Gründungsherausgeberin war die Publizistin, Kulturkorrespondentin und Literaturkritikerin Sigrid Löffler. Im September 2008 gab Löffler diese Position nach inhaltlichen Differenzen über die Ausrichtung des Magazins wieder auf. Seit Oktober 2011 erscheint Literaturen bei Ringier als Beilage zum Cicero. Die Startauflage betrug 80.000 Exemplare, sank aber über die Jahre auf heute 20.000–25.000 gedruckte Exemplare ab."
"http://de.dbpedia.org/resource/Literaturen_(Zeitschrift)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1417196"
"http://de.dbpedia.org/resource/Literaturen_(Zeitschrift)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1417196"
"http://de.dbpedia.org/resource/Literaturen_(Zeitschrift)","http://de.dbpedia.org/property/verbreitungZahl",16000
"http://de.dbpedia.org/resource/Literaturen_(Zeitschrift)","http://purl.org/dc/elements/1.1/description","Die Zeitschrift für Leser"
"http://de.dbpedia.org/resource/Literaturen_(Zeitschrift)","http://purl.org/dc/elements/1.1/language","deutsch"
"http://de.dbpedia.org/resource/Literaturen_(Zeitschrift)","http://purl.org/dc/elements/1.1/publisher","Uschtrin Verlag"
"http://de.dbpedia.org/resource/Literaturen_(Zeitschrift)","http://purl.org/dc/elements/1.1/publisher","Ringier Deutschland"
"http://de.dbpedia.org/resource/Literaturen_(Zeitschrift)","http://xmlns.com/foaf/0.1/page","http://www.cicero.de/literaturen"
"http://de.dbpedia.org/resource/Literaturen_(Zeitschrift)","http://xmlns.com/foaf/0.1/homepage","http://www.kultiversum.de/Literatur-Literaturen/"
"http://de.dbpedia.org/resource/Literaturen_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringier"
"http://de.dbpedia.org/resource/Literaturen_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Literaturen_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_2000"
"http://de.dbpedia.org/resource/Literaturen_(Zeitschrift)","http://purl.org/ontology/bibo/pages","288"
"http://de.dbpedia.org/resource/Literaturen_(Zeitschrift)","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/Literatur"
"http://de.dbpedia.org/resource/Literaturen_(Zeitschrift)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Literaturen_(Zeitschrift)"
"http://de.dbpedia.org/resource/Literaturen_(Zeitschrift)","http://dbpedia.org/ontology/wikiPageID",1123003
"http://de.dbpedia.org/resource/Literaturen_(Zeitschrift)","http://dbpedia.org/ontology/wikiPageRevisionID",155604277
