"subject","predicate","object"
"http://de.dbpedia.org/resource/Adriaan_Bax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Clemens_C._J._Roothaan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Edgar_Heilbronner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Louis_Hugo_Frank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Andreas_Hierlemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Edward_Guggenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Victor_Henri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Alfred_Thiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Edwin_Haselbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Küster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Katayama_Masao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Margit_Rätzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Mizushima_San’ichirō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Wilhelm_Groth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Benjamin_Levich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Eugene_Guth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Friedrich_Knauer_(Physikochemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Amedeo_Avogadro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Fritz_Haber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Ilya_Prigogine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Irving_Langmuir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Jaroslav_Heyrovský","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Johannes_Diderik_van_der_Waals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Joseph_Louis_Gay-Lussac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Joseph_von_Fraunhofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Kategorie:Physikochemiker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
