"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Simbabwe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Simbabwe)"
"http://de.dbpedia.org/resource/Kategorie:Provinz_in_Simbabwe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Simbabwe)"
"http://de.dbpedia.org/resource/Kategorie:Simbabwe","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Geographie_(Simbabwe)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Simbabwe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Simbabwe)","http://www.w3.org/2000/01/rdf-schema#label","Geographie (Simbabwe)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Simbabwe)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6965434"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Simbabwe)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ジンバブエの地理"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Simbabwe)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Geografia_dello_Zimbabwe"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Simbabwe)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Geography_of_Zimbabwe"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Simbabwe)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Zimbabwe"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Simbabwe)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Geografía_de_Zimbabue"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Simbabwe)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:짐바브웨의_지리"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Simbabwe)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Geografie_Zimbabwe"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Simbabwe)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Geografi_Zimbabwe"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Simbabwe)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geografie_van_Zimbabwe"
