"subject","predicate","object"
"http://de.dbpedia.org/resource/Das_Haus_Tellier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Die_Prinzessin_von_Montpensier_(Novelle)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Die_Totenhand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Rosalie_Braun-Artaria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Auf_der_Universität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Die_Kuh_(Hebbel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Hellmuth_Falkenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Waldwinkel_(Novelle)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Zeno_Einhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Luise_Reinhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Später_Ruhm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Das_Böse_(Bruno_Frank)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Der_Schmied_von_Großholzingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Heinrich_Ferdinand_Mannstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Josué_Guébo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/André_Gide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Annette_von_Droste-Hülshoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Arnold_Ruge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Arthur_Schnitzler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
