"subject","predicate","object"
"http://de.dbpedia.org/resource/Beetlejuice","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Maree_Cheatham"
"http://de.dbpedia.org/resource/Get_The_Dog_–_Verrückt_nach_Liebe","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Maree_Cheatham"
"http://de.dbpedia.org/resource/Maree_Cheatham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Maree_Cheatham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Maree_Cheatham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Maree_Cheatham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Maree_Cheatham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Maree_Cheatham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Maree_Cheatham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Maree_Cheatham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Maree_Cheatham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Maree_Cheatham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Maree_Cheatham","http://www.w3.org/2000/01/rdf-schema#label","Maree Cheatham"
"http://de.dbpedia.org/resource/Maree_Cheatham","http://www.w3.org/2000/01/rdf-schema#comment","Maree Cheatham (* 2. Juni 1942; auch bekannt als Marie Cheatham) ist eine US-amerikanische Schauspielerin, die vor allem durch Rollen in Fernsehserien bekannt ist, darunter General Hospital und Search for Tomorrow. In der Serie Sam & Cat spielte sie die Nona Valentine, Großmutter von Cat Valentine."
"http://de.dbpedia.org/resource/Maree_Cheatham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6758770"
