"subject","predicate","object"
"http://de.dbpedia.org/resource/Sharky_und_seine_Profis","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Gerald_Di_Pego"
"http://de.dbpedia.org/resource/Words_&_Pictures_–_In_der_Liebe_und_in_der_Kunst_ist_alles_erlaubt","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Gerald_Di_Pego"
"http://de.dbpedia.org/resource/Words_&_Pictures_–_In_der_Liebe_und_in_der_Kunst_ist_alles_erlaubt","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Gerald_Di_Pego"
"http://de.dbpedia.org/resource/Die_Vergessenen_(2004)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Gerald_Di_Pego"
"http://de.dbpedia.org/resource/Instinkt_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Gerald_Di_Pego"
"http://de.dbpedia.org/resource/Angel_Eyes","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Gerald_Di_Pego"
"http://de.dbpedia.org/resource/Phenomenon_–_Das_Unmögliche_wird_wahr","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Gerald_Di_Pego"
"http://de.dbpedia.org/resource/Phenomenon_II_–_Ein_wunderbares_Genie","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Gerald_Di_Pego"
"http://de.dbpedia.org/resource/Die_kleinen_Reiter","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Gerald_Di_Pego"
"http://de.dbpedia.org/resource/Message_in_a_Bottle_–_Der_Beginn_einer_großen_Liebe","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Gerald_Di_Pego"
"http://de.dbpedia.org/resource/Der_Tod_des_unheimlichen_Hulk","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Gerald_Di_Pego"
"http://de.dbpedia.org/resource/Der_unheimliche_Hulk_vor_Gericht","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Gerald_Di_Pego"
"http://de.dbpedia.org/resource/Ein_Wunsch_geht_in_Erfüllung","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Gerald_Di_Pego"
"http://de.dbpedia.org/resource/Gerald_Di_Pego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Gerald_Di_Pego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Gerald_Di_Pego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Gerald_Di_Pego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Gerald_Di_Pego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Gerald_Di_Pego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Gerald_Di_Pego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gerald_Di_Pego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Gerald_Di_Pego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Gerald_Di_Pego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Gerald_Di_Pego","http://www.w3.org/2000/01/rdf-schema#label","Gerald Di Pego"
"http://de.dbpedia.org/resource/Gerald_Di_Pego","http://www.w3.org/2000/01/rdf-schema#comment","Gerald Di Pego (* 1941) ist ein US-amerikanischer Roman- und Drehbuchautor."
"http://de.dbpedia.org/resource/Gerald_Di_Pego","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/107172021"
"http://de.dbpedia.org/resource/Gerald_Di_Pego","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5549071"
"http://de.dbpedia.org/resource/Gerald_Di_Pego","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gerald_Di_Pego"
"http://de.dbpedia.org/resource/Gerald_Di_Pego","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0809h7k"
"http://de.dbpedia.org/resource/Gerald_Di_Pego","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5549071"
"http://de.dbpedia.org/resource/Gerald_Di_Pego","http://xmlns.com/foaf/0.1/name","Di Pego, Gerald"
"http://de.dbpedia.org/resource/Gerald_Di_Pego","http://xmlns.com/foaf/0.1/name","Gerald Di Pego"
"http://de.dbpedia.org/resource/Gerald_Di_Pego","http://purl.org/dc/elements/1.1/description","US-amerikanischer Drehbuchautor und Romanautor"
"http://de.dbpedia.org/resource/Gerald_Di_Pego","http://xmlns.com/foaf/0.1/givenName","Gerald"
"http://de.dbpedia.org/resource/Gerald_Di_Pego","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Gerald_Di_Pego","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drehbuchautor"
"http://de.dbpedia.org/resource/Gerald_Di_Pego","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1941"
"http://de.dbpedia.org/resource/Gerald_Di_Pego","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Gerald_Di_Pego","http://xmlns.com/foaf/0.1/surname","Di Pego"
"http://de.dbpedia.org/resource/Gerald_Di_Pego","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gerald_Di_Pego"
"http://de.dbpedia.org/resource/Gerald_Di_Pego","http://dbpedia.org/ontology/birthDate","1941"
"http://de.dbpedia.org/resource/Gerald_Di_Pego","http://dbpedia.org/ontology/wikiPageID",7630093
"http://de.dbpedia.org/resource/Gerald_Di_Pego","http://dbpedia.org/ontology/wikiPageRevisionID",142334468
