"subject","predicate","object"
"http://de.dbpedia.org/resource/DDR-Meisterschaften_im_Eisschnelllaufen_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/DDR-Meisterschaften_im_Eisschnelllaufen_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/DDR-Meisterschaften_im_Eisschnelllaufen_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/DDR-Meisterschaften_im_Eisschnelllaufen_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/DDR-Meisterschaften_im_Eisschnelllaufen_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/DDR-Meisterschaften_im_Eisschnelllaufen_1989","http://www.w3.org/2000/01/rdf-schema#label","DDR-Meisterschaften im Eisschnelllaufen 1989"
"http://de.dbpedia.org/resource/DDR-Meisterschaften_im_Eisschnelllaufen_1989","http://www.w3.org/2000/01/rdf-schema#comment","Die DDR-Meisterschaften im Eisschnelllaufen 1989 fanden auf den Einzelstrecken und im Großen-Mehrkampf im Sportforum Hohenschönhausen in Berlin statt, wobei die Meister auf den Einzelstrecken schon im Dezember des Vorjahres ermittelt wurden. Im Sprint-Mehrkampf wurde in diesem Jahr keine Meisterschaft ausgetragen. Gunda Kleemann sicherte sich vier Titel und war damit die erfolgreichste Athletin bei den Meisterschaften. Zwei Meistertitel konnten Uwe-Jens Mey, Peter Adeberg und Michael Spielmann erringen. Für Peter Adeberg, der seinen Titel über 1.500 m aus dem Vorjahr erfolgreich verteidigen konnte, war es bereits der Dritte in Folge über diese Distanz."
"http://de.dbpedia.org/resource/DDR-Meisterschaften_im_Eisschnelllaufen_1989","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1152664"
"http://de.dbpedia.org/resource/DDR-Meisterschaften_im_Eisschnelllaufen_1989","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1152664"
"http://de.dbpedia.org/resource/DDR-Meisterschaften_im_Eisschnelllaufen_1989","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-1988-1211-006,_Gunda_Kleemann.jpg"
"http://de.dbpedia.org/resource/DDR-Meisterschaften_im_Eisschnelllaufen_1989","http://purl.org/dc/elements/1.1/publisher","Sportverlag Berlin"
"http://de.dbpedia.org/resource/DDR-Meisterschaften_im_Eisschnelllaufen_1989","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Berlin"
"http://de.dbpedia.org/resource/DDR-Meisterschaften_im_Eisschnelllaufen_1989","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1989"
"http://de.dbpedia.org/resource/DDR-Meisterschaften_im_Eisschnelllaufen_1989","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Meisterschaft_im_Eisschnelllaufen"
"http://de.dbpedia.org/resource/DDR-Meisterschaften_im_Eisschnelllaufen_1989","http://purl.org/ontology/bibo/pages","213"
"http://de.dbpedia.org/resource/DDR-Meisterschaften_im_Eisschnelllaufen_1989","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/DDR-Meisterschaften_im_Eisschnelllaufen_1989"
"http://de.dbpedia.org/resource/DDR-Meisterschaften_im_Eisschnelllaufen_1989","http://dbpedia.org/ontology/wikiPageID",6752528
"http://de.dbpedia.org/resource/DDR-Meisterschaften_im_Eisschnelllaufen_1989","http://dbpedia.org/ontology/wikiPageRevisionID",151116037
"http://de.dbpedia.org/resource/DDR-Meisterschaften_im_Eisschnelllaufen_1989","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.desg.de/downloads/StatistischesJAHRBUCH09.pdf"
"http://de.dbpedia.org/resource/DDR-Meisterschaften_im_Eisschnelllaufen_1989","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/e/eisschnellaufen/_historie.htm"
"http://de.dbpedia.org/resource/DDR-Meisterschaften_im_Eisschnelllaufen_1989","http://de.dbpedia.org/property/archivDatum",2012-03-13
"http://de.dbpedia.org/resource/DDR-Meisterschaften_im_Eisschnelllaufen_1989","http://de.dbpedia.org/property/archivUrl","https://web.archive.org/web/20120313022141/http://www.desg.de/downloads/StatistischesJAHRBUCH09.pdf"
"http://de.dbpedia.org/resource/DDR-Meisterschaften_im_Eisschnelllaufen_1989","http://de.dbpedia.org/property/autor","Karlheinz Heckert"
"http://de.dbpedia.org/resource/DDR-Meisterschaften_im_Eisschnelllaufen_1989","http://de.dbpedia.org/property/autor","Manfred Seifert"
