"subject","predicate","object"
"http://de.dbpedia.org/resource/Behind_the_Sun","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/She’s_Waiting"
"http://de.dbpedia.org/resource/Crossroads_(Eric-Clapton-Album)","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/She’s_Waiting"
"http://de.dbpedia.org/resource/She’s_Waiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/She’s_Waiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/She’s_Waiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/She’s_Waiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/She’s_Waiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/She’s_Waiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/She’s_Waiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/She’s_Waiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/She’s_Waiting","http://www.w3.org/2000/01/rdf-schema#label","She’s Waiting"
"http://de.dbpedia.org/resource/She’s_Waiting","http://www.w3.org/2000/01/rdf-schema#comment","She’s Waiting ist ein Pop-Rocksong, der von Eric Clapton und Peter Robinson geschrieben und 1985 sowohl als Single als auch auf Claptons Album Behind the Sun veröffentlicht wurde. Der Titel belegte Platz 11 der Billboard-Mainstream-Rock-Songs-Chart. und erschien ebenfalls auf den Kompilationen Crossroads von 1988, Clapton Chronicles: The Best of Eric Clapton aus dem Jahr 1999 und im Jahr 2007 auf Complete Clapton."
"http://de.dbpedia.org/resource/She’s_Waiting","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19309083"
"http://de.dbpedia.org/resource/She’s_Waiting","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19309083"
"http://de.dbpedia.org/resource/She’s_Waiting","http://xmlns.com/foaf/0.1/name","She’s Waiting"
"http://de.dbpedia.org/resource/She’s_Waiting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eric-Clapton-Lied"
"http://de.dbpedia.org/resource/She’s_Waiting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rocksong"
"http://de.dbpedia.org/resource/She’s_Waiting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popsong"
"http://de.dbpedia.org/resource/She’s_Waiting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1985"
"http://de.dbpedia.org/resource/She’s_Waiting","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/She’s_Waiting"
"http://de.dbpedia.org/resource/She’s_Waiting","http://dbpedia.org/ontology/wikiPageID",8595285
"http://de.dbpedia.org/resource/She’s_Waiting","http://dbpedia.org/ontology/wikiPageRevisionID",140870094
"http://de.dbpedia.org/resource/She’s_Waiting","http://de.dbpedia.org/property/autor","*Eric Clapton
*Peter Robinson"
"http://de.dbpedia.org/resource/She’s_Waiting","http://de.dbpedia.org/property/veröffentlichung",1985
"http://de.dbpedia.org/resource/She’s_Waiting","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/She’s_Waiting?oldid=140870094"
"http://de.dbpedia.org/resource/She’s_Waiting","http://dbpedia.org/ontology/Work/runtime","4.916666666666667"
"http://de.dbpedia.org/resource/She’s_Waiting","http://dbpedia.org/ontology/abstract","She’s Waiting ist ein Pop-Rocksong, der von Eric Clapton und Peter Robinson geschrieben und 1985 sowohl als Single als auch auf Claptons Album Behind the Sun veröffentlicht wurde. Der Titel belegte Platz 11 der Billboard-Mainstream-Rock-Songs-Chart. und erschien ebenfalls auf den Kompilationen Crossroads von 1988, Clapton Chronicles: The Best of Eric Clapton aus dem Jahr 1999 und im Jahr 2007 auf Complete Clapton."
"http://de.dbpedia.org/resource/She’s_Waiting","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Behind_the_Sun"
"http://de.dbpedia.org/resource/She’s_Waiting","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/She’s_Waiting","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Pop-Rock"
"http://de.dbpedia.org/resource/She’s_Waiting","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Eric_Clapton"
"http://de.dbpedia.org/resource/She’s_Waiting","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Warner_Bros."
"http://de.dbpedia.org/resource/She’s_Waiting","http://dbpedia.org/ontology/runtime",295.0
"http://de.dbpedia.org/resource/She's_Waiting","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/She’s_Waiting"
"http://de.wikipedia.org/wiki/She’s_Waiting","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/She’s_Waiting"
