"subject","predicate","object"
"http://de.dbpedia.org/resource/Uesugi_(Klan)","http://www.w3.org/2000/01/rdf-schema#label","Uesugi (Klan)"
"http://de.dbpedia.org/resource/Uesugi_(Klan)","http://www.w3.org/2000/01/rdf-schema#comment","Die Uesugi (jap. 上杉氏, Uesugi-shi) waren eine Familie des japanischen Schwertadels (Buke), die sich von Fujiwara no Yoshikado (藤原良門) ableitete. Ihre größte Bedeutung hatte die damals sehr verzweigte Familie in der Sengoku-Zeit."
"http://de.dbpedia.org/resource/Uesugi_(Klan)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Uesugi_clan"
"http://de.dbpedia.org/resource/Uesugi_(Klan)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/上杉氏"
"http://de.dbpedia.org/resource/Uesugi_(Klan)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Clan_Uesugi"
"http://de.dbpedia.org/resource/Uesugi_(Klan)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Clan_Uesugi"
"http://de.dbpedia.org/resource/Uesugi_(Klan)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/우에스기_씨"
"http://de.dbpedia.org/resource/Uesugi_(Klan)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Uesugi_klana"
"http://de.dbpedia.org/resource/Uesugi_(Klan)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Clã_Uesugi"
"http://de.dbpedia.org/resource/Uesugi_(Klan)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Uesugi"
"http://de.dbpedia.org/resource/Uesugi_(Klan)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1150058"
"http://de.dbpedia.org/resource/Uesugi_(Klan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1150058"
"http://de.dbpedia.org/resource/Uesugi_(Klan)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clan_Uesugi"
"http://de.dbpedia.org/resource/Uesugi_(Klan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071s_n"
"http://de.dbpedia.org/resource/Uesugi_(Klan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_Crest_Uesugi_Sasa.svg"
"http://de.dbpedia.org/resource/Uesugi_(Klan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klans_der_Sengoku-Zeit"
"http://de.dbpedia.org/resource/Uesugi_(Klan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/Uesugi_(Klan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Muromachi-Zeit"
"http://de.dbpedia.org/resource/Uesugi_(Klan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kamakura-Zeit"
"http://de.dbpedia.org/resource/Uesugi_(Klan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Uesugi_(Klan)"
"http://de.dbpedia.org/resource/Uesugi_(Klan)","http://dbpedia.org/ontology/wikiPageID",1141995
"http://de.dbpedia.org/resource/Uesugi_(Klan)","http://dbpedia.org/ontology/wikiPageRevisionID",153908865
"http://de.dbpedia.org/resource/Uesugi_(Klan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Uesugi_(Klan)?oldid=153908865"
"http://de.dbpedia.org/resource/Uesugi_(Klan)","http://dbpedia.org/ontology/abstract","Die Uesugi (jap. 上杉氏, Uesugi-shi) waren eine Familie des japanischen Schwertadels (Buke), die sich von Fujiwara no Yoshikado (藤原良門) ableitete. Ihre größte Bedeutung hatte die damals sehr verzweigte Familie in der Sengoku-Zeit."
"http://de.dbpedia.org/resource/Uesugi_(Klan)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_Crest_Uesugi_Sasa.svg?width=300"
"http://de.dbpedia.org/resource/Uesugi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Uesugi_(Klan)"
"http://de.wikipedia.org/wiki/Uesugi_(Klan)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Uesugi_(Klan)"
