"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Koblenz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Koblenz)","http://www.w3.org/2000/01/rdf-schema#label","Sportverein (Koblenz)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Koblenz)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9125405"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Koblenz)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9125405"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Koblenz)","http://www.w3.org/2004/02/skos/core#prefLabel","Sportverein (Koblenz)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Koblenz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Koblenz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Koblenz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verein_(Koblenz)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Koblenz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Koblenz)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Koblenz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Koblenz)","http://dbpedia.org/ontology/wikiPageID",6651944
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Koblenz)","http://dbpedia.org/ontology/wikiPageRevisionID",130614035
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Koblenz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportverein_(Koblenz)?oldid=130614035"
"http://de.dbpedia.org/resource/TuS_Koblenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Koblenz)"
"http://de.dbpedia.org/resource/TTC_Olympia_Koblenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Koblenz)"
"http://de.dbpedia.org/resource/Königsbacher_SC_Koblenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Koblenz)"
"http://de.dbpedia.org/resource/SC_Poseidon_Koblenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Koblenz)"
"http://de.dbpedia.org/resource/Germania_Metternich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Koblenz)"
"http://de.dbpedia.org/resource/Koblenz_Huskies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Koblenz)"
"http://de.dbpedia.org/resource/VfB_Lützel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Koblenz)"
"http://de.dbpedia.org/resource/SV_03/25_Koblenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Koblenz)"
"http://de.dbpedia.org/resource/Rot-Weiß_Koblenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Koblenz)"
