"subject","predicate","object"
"http://de.dbpedia.org/resource/Blood_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Blood_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Blood_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Blood_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Blood_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Blood_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Blood_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Blood_Line","http://www.w3.org/2000/01/rdf-schema#label","Blood Line"
"http://de.dbpedia.org/resource/Blood_Line","http://www.w3.org/2000/01/rdf-schema#comment","Blood Line (Alternativtitel: Blood Line – Eine verhängnisvolle Verbindung; Originaltitel: The Tie That Binds) ist ein US-amerikanischer Thriller von Wesley Strick aus dem Jahr 1995."
"http://de.dbpedia.org/resource/Blood_Line","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q740069"
"http://de.dbpedia.org/resource/Blood_Line","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Les_Liens_du_sang_(film,_1995)"
"http://de.dbpedia.org/resource/Blood_Line","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q740069"
"http://de.dbpedia.org/resource/Blood_Line","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_wvvd"
"http://de.dbpedia.org/resource/Blood_Line","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Tie_That_Binds_(1995_film)"
"http://de.dbpedia.org/resource/Blood_Line","http://xmlns.com/foaf/0.1/name","The Tie That Binds"
"http://de.dbpedia.org/resource/Blood_Line","http://xmlns.com/foaf/0.1/name","Blood Line"
"http://de.dbpedia.org/resource/Blood_Line","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Blood_Line","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1995"
"http://de.dbpedia.org/resource/Blood_Line","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thriller"
"http://de.dbpedia.org/resource/Blood_Line","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Blood_Line"
"http://de.dbpedia.org/resource/Blood_Line","http://dbpedia.org/ontology/wikiPageID",2561168
"http://de.dbpedia.org/resource/Blood_Line","http://dbpedia.org/ontology/wikiPageRevisionID",142086324
"http://de.dbpedia.org/resource/Blood_Line","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Blood_Line","http://de.dbpedia.org/property/len",92
"http://de.dbpedia.org/resource/Blood_Line","http://de.dbpedia.org/property/pj",1995
"http://de.dbpedia.org/resource/Blood_Line","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Blood_Line?oldid=142086324"
"http://de.dbpedia.org/resource/Blood_Line","http://dbpedia.org/ontology/abstract","Blood Line (Alternativtitel: Blood Line – Eine verhängnisvolle Verbindung; Originaltitel: The Tie That Binds) ist ein US-amerikanischer Thriller von Wesley Strick aus dem Jahr 1995."
"http://de.dbpedia.org/resource/Blood_Line","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Bobby_Bukowski"
"http://de.dbpedia.org/resource/Blood_Line","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Blood_Line","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Wesley_Strick"
"http://de.dbpedia.org/resource/Blood_Line","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Michael_N._Knue"
"http://de.dbpedia.org/resource/Blood_Line","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Blood_Line","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Graeme_Revell"
"http://de.dbpedia.org/resource/Blood_Line","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Patrick_Markey"
"http://de.dbpedia.org/resource/Blood_Line","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/John_Morrissey_(Produzent)"
"http://de.dbpedia.org/resource/Blood_Line","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/David_Madden"
"http://de.dbpedia.org/resource/Blood_Line","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Susan_Zachary"
"http://de.dbpedia.org/resource/Blood_Line","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ray_Reinhardt"
"http://de.dbpedia.org/resource/Blood_Line","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Barbara_Tarbuck"
"http://de.dbpedia.org/resource/Blood_Line","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Daryl_Hannah"
"http://de.dbpedia.org/resource/Blood_Line","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Vincent_Spano"
"http://de.dbpedia.org/resource/Blood_Line","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Moira_Kelly"
"http://de.dbpedia.org/resource/Blood_Line","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Keith_Carradine"
"http://de.dbpedia.org/resource/Blood_Line","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Julia_Devin"
"http://de.dbpedia.org/resource/Blood_Line","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ned_Vaughn"
"http://de.dbpedia.org/resource/Blood_Line","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Michael_Auerbach"
"http://de.wikipedia.org/wiki/Blood_Line","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Blood_Line"
"http://de.dbpedia.org/resource/Blood_Line_-_Eine_verhängnisvolle_Verbindung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Blood_Line"
"http://de.dbpedia.org/resource/Blood_Line_–_Eine_verhängnisvolle_Verbindung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Blood_Line"
"http://de.dbpedia.org/resource/Eine_verhängnisvolle_Verbindung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Blood_Line"
"http://de.dbpedia.org/resource/The_Tie_That_Binds","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Blood_Line"
