"subject","predicate","object"
"http://de.dbpedia.org/resource/Brain_Structure_and_Function","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1892"
"http://de.dbpedia.org/resource/The_Journal_of_Pathology","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1892"
"http://de.dbpedia.org/resource/Al-Hilāl_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1892"
"http://de.dbpedia.org/resource/Mecklenburgische_Volks-Zeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1892"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1892","http://www.w3.org/2000/01/rdf-schema#label","Ersterscheinung 1892"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1892","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7479903"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1892","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7479903"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1892","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1892"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1892","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1892"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1892","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1892년_창간"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1892","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Publicações_fundadas_em_1892"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1892","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Publications_established_in_1892"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1892","http://www.w3.org/2004/02/skos/core#prefLabel","Ersterscheinung 1892"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1892","http://dbpedia.org/ontology/wikiPageID",7635942
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1892","http://dbpedia.org/ontology/wikiPageRevisionID",154024231
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1892","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ersterscheinung_1892?oldid=154024231"
"http://de.dbpedia.org/resource/Vogue_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1892"
"http://de.dbpedia.org/resource/Berliner_Illustrirte_Zeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1892"
"http://de.dbpedia.org/resource/Politische_Bilderbogen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1892"
"http://de.dbpedia.org/resource/Byzantinische_Zeitschrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1892"
"http://de.dbpedia.org/resource/Toronto_Star","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1892"
"http://de.dbpedia.org/resource/Neue_Bündner_Zeitung_(1892–1974)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1892"
"http://de.dbpedia.org/resource/Chūgoku_Shimbun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1892"
"http://de.dbpedia.org/resource/Rheinische_Zeitung_(SPD-Organ)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1892"
"http://de.dbpedia.org/resource/Freies_Blatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1892"
"http://de.dbpedia.org/resource/The_Philosophical_Review","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1892"
"http://de.dbpedia.org/resource/Die_Frau_(österreichische_Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1892"
"http://de.dbpedia.org/resource/Die_Gleichheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1892"
"http://de.dbpedia.org/resource/Indogermanische_Forschungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1892"
"http://de.dbpedia.org/resource/Di_Tsukunft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1892"
"http://de.dbpedia.org/resource/Zeitschrift_für_anorganische_und_allgemeine_Chemie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1892"
"http://de.dbpedia.org/resource/Sewanee_Review","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1892"
"http://de.dbpedia.org/resource/The_Journal_of_the_Polynesian_Society","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1892"
"http://de.dbpedia.org/resource/Mir_Boschi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1892"
"http://de.dbpedia.org/resource/Anatomische_Hefte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1892"
"http://de.dbpedia.org/resource/Il_Mattino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1892"
