"subject","predicate","object"
"http://de.dbpedia.org/resource/Lautwandel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lautwandel","http://www.w3.org/2000/01/rdf-schema#label","Lautwandel"
"http://de.dbpedia.org/resource/Lautwandel","http://www.w3.org/2000/01/rdf-schema#comment","Lautwandel ist eine Art des Sprachwandels, die darin besteht, dass die Aussprache von Lauten mit der Zeit geändert wird. Dabei kann die Sprache auf der Ebene der Lautäußerung (Phonetik) oder des Sprachsystems (in diesem Fall der Ebene der Phonologie) betroffen sein. Wenn Lautwandel ganze Gruppen von Lauten betrifft, ist oft von Lautverschiebungen die Rede."
"http://de.dbpedia.org/resource/Lautwandel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sound_change"
"http://de.dbpedia.org/resource/Lautwandel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cambio_fonético"
"http://de.dbpedia.org/resource/Lautwandel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q754984"
"http://de.dbpedia.org/resource/Lautwandel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Posouvání_hlásek"
"http://de.dbpedia.org/resource/Lautwandel","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φθογγικές_μεταβολές"
"http://de.dbpedia.org/resource/Lautwandel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Proces_fonetyczny"
"http://de.dbpedia.org/resource/Lautwandel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q754984"
"http://de.dbpedia.org/resource/Lautwandel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07bg7"
"http://de.dbpedia.org/resource/Lautwandel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Phonétique_historique"
"http://de.dbpedia.org/resource/Lautwandel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Klankverschuiving"
"http://de.dbpedia.org/resource/Lautwandel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachwandel"
"http://de.dbpedia.org/resource/Lautwandel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonologie"
"http://de.dbpedia.org/resource/Lautwandel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lautwandel"
"http://de.dbpedia.org/resource/Lautwandel","http://dbpedia.org/ontology/wikiPageID",550900
"http://de.dbpedia.org/resource/Lautwandel","http://dbpedia.org/ontology/wikiPageRevisionID",155484557
"http://de.dbpedia.org/resource/Lautwandel","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Lautwandel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lautwandel?oldid=155484557"
"http://de.dbpedia.org/resource/Lautwandel","http://dbpedia.org/ontology/abstract","Lautwandel ist eine Art des Sprachwandels, die darin besteht, dass die Aussprache von Lauten mit der Zeit geändert wird. Dabei kann die Sprache auf der Ebene der Lautäußerung (Phonetik) oder des Sprachsystems (in diesem Fall der Ebene der Phonologie) betroffen sein. Wenn Lautwandel ganze Gruppen von Lauten betrifft, ist oft von Lautverschiebungen die Rede."
"http://de.dbpedia.org/resource/Lautwandel","http://dbpedia.org/ontology/individualisedGnd","4034779-5"
"http://de.dbpedia.org/resource/Lautwandel","http://dbpedia.org/ontology/individualisedPnd","457383658"
"http://de.dbpedia.org/resource/Lautwandelprozess","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lautwandel"
"http://de.wikipedia.org/wiki/Lautwandel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lautwandel"
