"subject","predicate","object"
"http://de.dbpedia.org/resource/Epimelet","http://www.w3.org/2000/01/rdf-schema#label","Epimelet"
"http://de.dbpedia.org/resource/Epimelet","http://www.w3.org/2000/01/rdf-schema#comment","Epimelet (altgriechisch ἐπιμελητής) war im antiken Griechenland ein eingesetzter Stellvertreter, der als Kommissar, Kommandant und Gouverneur, über jeglicher staatlichen Verfassung stehend, eine Herrschaft sichern sollte. 
*  Olympiodoros führte in Athen zwei Jahre als Epimelet die Regierungsgeschäfte im Sinne Demetrios I. Poliorketes."
"http://de.dbpedia.org/resource/Epimelet","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1347123"
"http://de.dbpedia.org/resource/Epimelet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1347123"
"http://de.dbpedia.org/resource/Epimelet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Institution_(Antike)"
"http://de.dbpedia.org/resource/Epimelet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltung_(antikes_Griechenland)"
"http://de.dbpedia.org/resource/Epimelet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(antikes_Griechenland)"
"http://de.dbpedia.org/resource/Epimelet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Amtsbezeichnung"
"http://de.dbpedia.org/resource/Epimelet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(griechische_Antike)"
"http://de.dbpedia.org/resource/Epimelet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polis"
"http://de.dbpedia.org/resource/Epimelet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Epimelet"
"http://de.dbpedia.org/resource/Epimelet","http://dbpedia.org/ontology/wikiPageID",244772
"http://de.dbpedia.org/resource/Epimelet","http://dbpedia.org/ontology/wikiPageRevisionID",153941422
"http://de.dbpedia.org/resource/Epimelet","http://dbpedia.org/ontology/wikiPageExternalLink","http://ia601408.us.archive.org/9/items/PWRE11/Pauly-Wissowa_VI1_0159.png"
"http://de.dbpedia.org/resource/Epimelet","http://dbpedia.org/ontology/wikiPageExternalLink","http://ia601408.us.archive.org/9/items/PWRE11/Pauly-Wissowa_VI1_0163.png"
"http://de.dbpedia.org/resource/Epimelet","http://dbpedia.org/ontology/wikiPageExternalLink","http://ia601408.us.archive.org/9/items/PWRE11/Pauly-Wissowa_VI1_0167.png"
"http://de.dbpedia.org/resource/Epimelet","http://dbpedia.org/ontology/wikiPageExternalLink","http://ia601408.us.archive.org/9/items/PWRE11/Pauly-Wissowa_VI1_0171.png"
"http://de.dbpedia.org/resource/Epimelet","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Epimelet?oldid=153941422"
"http://de.dbpedia.org/resource/Epimelet","http://dbpedia.org/ontology/abstract","Epimelet (altgriechisch ἐπιμελητής) war im antiken Griechenland ein eingesetzter Stellvertreter, der als Kommissar, Kommandant und Gouverneur, über jeglicher staatlichen Verfassung stehend, eine Herrschaft sichern sollte. 
*  Olympiodoros führte in Athen zwei Jahre als Epimelet die Regierungsgeschäfte im Sinne Demetrios I. Poliorketes."
"http://de.wikipedia.org/wiki/Epimelet","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Epimelet"
