"subject","predicate","object"
"http://de.dbpedia.org/resource/Kanut","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kanusport"
"http://de.dbpedia.org/resource/Kanusport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kanusport","http://www.w3.org/2000/01/rdf-schema#label","Kanusport"
"http://de.dbpedia.org/resource/Kanusport","http://www.w3.org/2000/01/rdf-schema#comment","Kanusport ist eine Wassersportart, bei der ein Kanute mit einem Kanu in Blickrichtung vorwärts fährt und sich durch Schläge mit einem Paddel fortbewegt. Im Gegensatz zum Rudern besteht dabei keine feste Verbindung des Paddels zum Boot. Englische Kapitäne brachten die ersten Kanus im 16. bis 17. Jahrhundert nach Europa. Gegen Ende des 18. Jahrhunderts brachten englische Studenten Kanus auch nach Deutschland. Der Sport wird als Kanuwandern auf Flüssen, als Wildwassersport, als Wettkampfsport und in mehreren Spezialdisziplinen betrieben. Dabei kommt unterschiedliches Bootsmaterial zum Einsatz."
"http://de.dbpedia.org/resource/Kanusport","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Canoa/kayak"
"http://de.dbpedia.org/resource/Kanusport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q213934"
"http://de.dbpedia.org/resource/Kanusport","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Piraguismo"
"http://de.dbpedia.org/resource/Kanusport","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dayung"
"http://de.dbpedia.org/resource/Kanusport","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q213934"
"http://de.dbpedia.org/resource/Kanusport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01psvn"
"http://de.dbpedia.org/resource/Kanusport","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Canoë-kayak"
"http://de.dbpedia.org/resource/Kanusport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piragüismo"
"http://de.dbpedia.org/resource/Kanusport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WW_Open_Canoe_in_Big_Water.png"
"http://de.dbpedia.org/resource/Kanusport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Sportart"
"http://de.dbpedia.org/resource/Kanusport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wassersportart"
"http://de.dbpedia.org/resource/Kanusport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Natursportart"
"http://de.dbpedia.org/resource/Kanusport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanutyp"
"http://de.dbpedia.org/resource/Kanusport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanusport"
"http://de.dbpedia.org/resource/Kanusport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kanusport"
"http://de.dbpedia.org/resource/Kanusport","http://dbpedia.org/ontology/wikiPageID",32873
"http://de.dbpedia.org/resource/Kanusport","http://dbpedia.org/ontology/wikiPageRevisionID",158841198
"http://de.dbpedia.org/resource/Kanusport","http://dbpedia.org/ontology/wikiPageExternalLink","http://vimeo.com/62875970"
"http://de.dbpedia.org/resource/Kanusport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kanuverband.at/"
"http://de.dbpedia.org/resource/Kanusport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paddelweb.de/"
"http://de.dbpedia.org/resource/Kanusport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swisscanoe.ch/"
"http://de.dbpedia.org/resource/Kanusport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kanu.de/"
"http://de.dbpedia.org/resource/Kanusport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salzwasserunion.de/"
"http://de.dbpedia.org/resource/Kanusport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canoe-europe.org/"
"http://de.dbpedia.org/resource/Kanusport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canoeicf.com/"
"http://de.dbpedia.org/resource/Kanusport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bcu.org.uk/"
"http://de.dbpedia.org/resource/Kanusport","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.eurosport.yahoo.com/kanu/"
"http://de.dbpedia.org/resource/Kanusport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nahevideo.de/?videos=kanu-slalom-2012"
"http://de.dbpedia.org/resource/Kanusport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acanet.org/"
"http://de.dbpedia.org/resource/Kanusport","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Kanusport","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kanusport?oldid=158841198"
