"subject","predicate","object"
"http://de.dbpedia.org/resource/Vertrag_von_Vietmannsdorf","http://www.w3.org/2000/01/rdf-schema#label","Vertrag von Vietmannsdorf"
"http://de.dbpedia.org/resource/Vertrag_von_Vietmannsdorf","http://www.w3.org/2000/01/rdf-schema#comment","Der Vertrag von Vietmannsdorf, auch Wittmannsdorfer Vertrag genannt, wurde zwischen dem Mecklenburger Fürsten Heinrich II. und den askanischen Markgrafen von Brandenburg am 15. Januar 1304 im heutigen Vietmannsdorf geschlossen. Der Vertrag sicherte Heinrich II. das Land Stargard als Lehen und dem Land selbst zehn Jahre lang den Frieden."
"http://de.dbpedia.org/resource/Vertrag_von_Vietmannsdorf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2518940"
"http://de.dbpedia.org/resource/Vertrag_von_Vietmannsdorf","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2518940"
"http://de.dbpedia.org/resource/Vertrag_von_Vietmannsdorf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karte-Mecklenburg_1300.png"
"http://de.dbpedia.org/resource/Vertrag_von_Vietmannsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hausvertrag"
"http://de.dbpedia.org/resource/Vertrag_von_Vietmannsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brandenburgische_Geschichte"
"http://de.dbpedia.org/resource/Vertrag_von_Vietmannsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Vertrag_von_Vietmannsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1304"
"http://de.dbpedia.org/resource/Vertrag_von_Vietmannsdorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Vertrag_von_Vietmannsdorf"
"http://de.dbpedia.org/resource/Vertrag_von_Vietmannsdorf","http://dbpedia.org/ontology/wikiPageID",6486872
"http://de.dbpedia.org/resource/Vertrag_von_Vietmannsdorf","http://dbpedia.org/ontology/wikiPageRevisionID",144771677
"http://de.dbpedia.org/resource/Vertrag_von_Vietmannsdorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vertrag_von_Vietmannsdorf?oldid=144771677"
"http://de.dbpedia.org/resource/Vertrag_von_Vietmannsdorf","http://dbpedia.org/ontology/abstract","Der Vertrag von Vietmannsdorf, auch Wittmannsdorfer Vertrag genannt, wurde zwischen dem Mecklenburger Fürsten Heinrich II. und den askanischen Markgrafen von Brandenburg am 15. Januar 1304 im heutigen Vietmannsdorf geschlossen. Der Vertrag sicherte Heinrich II. das Land Stargard als Lehen und dem Land selbst zehn Jahre lang den Frieden."
"http://de.dbpedia.org/resource/Vertrag_von_Vietmannsdorf","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Karte-Mecklenburg_1300.png?width=300"
"http://de.dbpedia.org/resource/Wittmannsdorfer_Vertrag","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vertrag_von_Vietmannsdorf"
"http://de.wikipedia.org/wiki/Vertrag_von_Vietmannsdorf","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Vertrag_von_Vietmannsdorf"
