"subject","predicate","object"
"http://de.dbpedia.org/resource/Killer_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Killer_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Killer_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/Killer_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Killer_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Killer_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/Killer_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Killer_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Killer_Queen","http://www.w3.org/2000/01/rdf-schema#label","Killer Queen"
"http://de.dbpedia.org/resource/Killer_Queen","http://www.w3.org/2000/01/rdf-schema#comment","Killer Queen ist ein Lied der britischen Rockband Queen. Das von Freddie Mercury geschriebene Stück erschien am 11. Oktober 1974 als Single und vier Wochen danach auf dem Album Sheer Heart Attack. Der Erfolg der Single Killer Queen (veröffentlicht als Doppel-A-Seite mit Flick of the Wrist) brachte für Queen den kommerziellen Durchbruch. In Großbritannien erreichte das Lied Platz zwei der Single-Charts und Silber-Status. Als erste Single der Band platzierte sich Killer Queen außerhalb Großbritanniens – sowohl in Europa als auch in den USA – in den Charts."
"http://de.dbpedia.org/resource/Killer_Queen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Killer_Queen"
"http://de.dbpedia.org/resource/Killer_Queen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Killer_Queen"
"http://de.dbpedia.org/resource/Killer_Queen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キラー・クイーン"
"http://de.dbpedia.org/resource/Killer_Queen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Killer_Queen"
"http://de.dbpedia.org/resource/Killer_Queen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q829960"
"http://de.dbpedia.org/resource/Killer_Queen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058fvn"
"http://de.dbpedia.org/resource/Killer_Queen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q829960"
"http://de.dbpedia.org/resource/Killer_Queen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Killer_Queen"
"http://de.dbpedia.org/resource/Killer_Queen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Killer_Queen"
"http://de.dbpedia.org/resource/Killer_Queen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Killer_Queen"
"http://de.dbpedia.org/resource/Killer_Queen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Killer_Queen"
"http://de.dbpedia.org/resource/Killer_Queen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Killer_Queen"
"http://de.dbpedia.org/resource/Killer_Queen","http://xmlns.com/foaf/0.1/name","Killer Queen"
"http://de.dbpedia.org/resource/Killer_Queen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1974"
"http://de.dbpedia.org/resource/Killer_Queen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rocksong"
"http://de.dbpedia.org/resource/Killer_Queen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Queen-Lied"
"http://de.dbpedia.org/resource/Killer_Queen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Killer_Queen"
"http://de.dbpedia.org/resource/Killer_Queen","http://dbpedia.org/ontology/wikiPageID",2321588
"http://de.dbpedia.org/resource/Killer_Queen","http://dbpedia.org/ontology/wikiPageRevisionID",158731746
"http://de.dbpedia.org/resource/Killer_Queen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.queensongs.info/the-book/songwriting-analyses/no-synth-era/sheer-heart-attack/killer-queen.html"
"http://de.dbpedia.org/resource/Killer_Queen","http://dbpedia.org/ontology/wikiPageExternalLink","http://sebastian.queenconcerts.com/3-kqueen.htm"
"http://de.dbpedia.org/resource/Killer_Queen","http://dbpedia.org/ontology/wikiPageExternalLink","http://queenpedia.com/index.php?title=Killer_Queen_%28single%29"
"http://de.dbpedia.org/resource/Killer_Queen","http://de.dbpedia.org/property/jahr",2009
"http://de.dbpedia.org/resource/Killer_Queen","http://de.dbpedia.org/property/jahr",2005
"http://de.dbpedia.org/resource/Killer_Queen","http://de.dbpedia.org/property/jahr",2000
"http://de.dbpedia.org/resource/Killer_Queen","http://de.dbpedia.org/property/jahr",2001
"http://de.dbpedia.org/resource/Killer_Queen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Killer_Queen?oldid=158731746"
"http://de.dbpedia.org/resource/Killer_Queen","http://dbpedia.org/ontology/Work/runtime","3.0"
"http://de.dbpedia.org/resource/Killer_Queen","http://dbpedia.org/ontology/abstract","Killer Queen ist ein Lied der britischen Rockband Queen. Das von Freddie Mercury geschriebene Stück erschien am 11. Oktober 1974 als Single und vier Wochen danach auf dem Album Sheer Heart Attack. Der Erfolg der Single Killer Queen (veröffentlicht als Doppel-A-Seite mit Flick of the Wrist) brachte für Queen den kommerziellen Durchbruch. In Großbritannien erreichte das Lied Platz zwei der Single-Charts und Silber-Status. Als erste Single der Band platzierte sich Killer Queen außerhalb Großbritanniens – sowohl in Europa als auch in den USA – in den Charts. Produziert wurde der drei Minuten lange Titel im Sommer 1974 von Queen und Roy Thomas Baker. Nach eigenen Angaben verfasste Mercury erst den Text, bevor er die Musik zu Killer Queen schrieb. Wie für Queen-Lieder dieser Zeit üblich, wurden der Gesangspart Mercurys sowie die Gitarren-Einlagen Brian Mays mit Overdubs aufgenommen."
"http://de.dbpedia.org/resource/Killer_Queen","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Sheer_Heart_Attack_(Album)"
"http://de.dbpedia.org/resource/Killer_Queen","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Freddie_Mercury"
"http://de.dbpedia.org/resource/Killer_Queen","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Queen_(Band)"
"http://de.dbpedia.org/resource/Killer_Queen","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/EMI"
"http://de.dbpedia.org/resource/Killer_Queen","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Elektra_Records"
"http://de.dbpedia.org/resource/Killer_Queen","http://dbpedia.org/ontology/releaseDate",1974-10-11
"http://de.dbpedia.org/resource/Killer_Queen","http://dbpedia.org/ontology/runtime",180.0
"http://de.dbpedia.org/resource/Killer_Queen","http://de.dbpedia.org/property/coverversion","http://de.dbpedia.org/resource/Erika_Stucky"
"http://de.dbpedia.org/resource/Killer_Queen","http://de.dbpedia.org/property/coverversion","http://de.dbpedia.org/resource/Arid_(Band)"
"http://de.dbpedia.org/resource/Killer_Queen","http://de.dbpedia.org/property/coverversion","Matthew Sweet und Susanna Hoffs"
"http://de.dbpedia.org/resource/Killer_Queen","http://de.dbpedia.org/property/coverversion","http://de.dbpedia.org/resource/Travis"
"http://de.dbpedia.org/resource/Killer_Queen","http://de.dbpedia.org/property/coverversion","http://de.dbpedia.org/resource/Glenn_Hughes"
"http://de.dbpedia.org/resource/Killer_Queen","http://de.dbpedia.org/property/coverversion","http://de.dbpedia.org/resource/Sum_41"
"http://de.wikipedia.org/wiki/Killer_Queen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Killer_Queen"
