"subject","predicate","object"
"http://de.dbpedia.org/resource/Staustufe_Gundelsheim","http://www.w3.org/2000/01/rdf-schema#label","Staustufe Gundelsheim"
"http://de.dbpedia.org/resource/Staustufe_Gundelsheim","http://www.w3.org/2000/01/rdf-schema#comment","Die Staustufe Gundelsheim ist eine Staustufe des Neckars direkt am westlichen Ortseingang von Gundelsheim, einer Stadt im Landkreis Heilbronn in Baden-Württemberg (Deutschland). Die Staustufe verbindet die unterschiedlichen Wasserspiegelhöhen des Neckars im Übergangsbereich zwischen dem Neckarbecken bei Heilbronn und dem Odenwald."
"http://de.dbpedia.org/resource/Staustufe_Gundelsheim","http://de.dbpedia.org/property/kraftwerk","Laufwasserkraftwerk 2,8 MW"
"http://de.dbpedia.org/resource/Staustufe_Gundelsheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1667700"
"http://de.dbpedia.org/resource/Staustufe_Gundelsheim","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1667700"
"http://de.dbpedia.org/resource/Staustufe_Gundelsheim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schleuse_Gundelsheim.JPG"
"http://de.dbpedia.org/resource/Staustufe_Gundelsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staustufe_in_Deutschland"
"http://de.dbpedia.org/resource/Staustufe_Gundelsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bunker_in_Baden-Württemberg"
"http://de.dbpedia.org/resource/Staustufe_Gundelsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staustufe_am_Neckar"
"http://de.dbpedia.org/resource/Staustufe_Gundelsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleuse_in_Baden-Württemberg"
"http://de.dbpedia.org/resource/Staustufe_Gundelsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_im_Landkreis_Heilbronn"
"http://de.dbpedia.org/resource/Staustufe_Gundelsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1930er_Jahren"
"http://de.dbpedia.org/resource/Staustufe_Gundelsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gundelsheim_(Württemberg)"
"http://de.dbpedia.org/resource/Staustufe_Gundelsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleuse_am_Neckar"
"http://de.dbpedia.org/resource/Staustufe_Gundelsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Binnenschifffahrt"
"http://de.dbpedia.org/resource/Staustufe_Gundelsheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Staustufe_Gundelsheim"
"http://de.dbpedia.org/resource/Staustufe_Gundelsheim","http://dbpedia.org/ontology/wikiPageID",6951947
"http://de.dbpedia.org/resource/Staustufe_Gundelsheim","http://dbpedia.org/ontology/wikiPageRevisionID",145726711
"http://de.dbpedia.org/resource/Staustufe_Gundelsheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://schwaebischer-heimatbund.de/shb_in_eigener_sache/ueber_uns/standpunkte/neckarstaustufen.html"
"http://de.dbpedia.org/resource/Staustufe_Gundelsheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://rhein-neckar-wiki.de/Neckarstaustufe"
"http://de.dbpedia.org/resource/Staustufe_Gundelsheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anh.wsv.de/projekte/schleusen/gundelsheim/index.html"
"http://de.dbpedia.org/resource/Staustufe_Gundelsheim","http://de.dbpedia.org/property/bauzeit",1935
"http://de.dbpedia.org/resource/Staustufe_Gundelsheim","http://de.dbpedia.org/property/bild","Schleuse Gundelsheim.JPG"
"http://de.dbpedia.org/resource/Staustufe_Gundelsheim","http://de.dbpedia.org/property/breitengrad",49280278
"http://de.dbpedia.org/resource/Staustufe_Gundelsheim","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Staustufe_Gundelsheim","http://de.dbpedia.org/property/höhe",1428
"http://de.dbpedia.org/resource/Staustufe_Gundelsheim","http://de.dbpedia.org/property/land","Deutschland"
"http://de.dbpedia.org/resource/Staustufe_Gundelsheim","http://de.dbpedia.org/property/längengrad",9153333
"http://de.dbpedia.org/resource/Staustufe_Gundelsheim","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Gundelsheim_(Württemberg)"
"http://de.dbpedia.org/resource/Staustufe_Gundelsheim","http://de.dbpedia.org/property/regionIso","DE-BW"
"http://de.dbpedia.org/resource/Staustufe_Gundelsheim","http://de.dbpedia.org/property/typ","Kammerschleuse"
"http://de.dbpedia.org/resource/Staustufe_Gundelsheim","http://de.dbpedia.org/property/gewaesserkilometer",93.86
"http://de.dbpedia.org/resource/Staustufe_Gundelsheim","http://de.dbpedia.org/property/nutzbreite",12
"http://de.dbpedia.org/resource/Staustufe_Gundelsheim","http://de.dbpedia.org/property/nutzlaenge",109
"http://de.dbpedia.org/resource/Staustufe_Gundelsheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Staustufe_Gundelsheim?oldid=145726711"
"http://de.dbpedia.org/resource/Staustufe_Gundelsheim","http://dbpedia.org/ontology/abstract","Die Staustufe Gundelsheim ist eine Staustufe des Neckars direkt am westlichen Ortseingang von Gundelsheim, einer Stadt im Landkreis Heilbronn in Baden-Württemberg (Deutschland). Die Staustufe verbindet die unterschiedlichen Wasserspiegelhöhen des Neckars im Übergangsbereich zwischen dem Neckarbecken bei Heilbronn und dem Odenwald."
"http://de.dbpedia.org/resource/Staustufe_Gundelsheim","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Schleuse_Gundelsheim.JPG?width=300"
"http://de.dbpedia.org/resource/Staustufe_Gundelsheim","http://de.dbpedia.org/property/fallhoehe",4.2
"http://de.dbpedia.org/resource/Schleuse_Gundelsheim","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Staustufe_Gundelsheim"
"http://de.wikipedia.org/wiki/Staustufe_Gundelsheim","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Staustufe_Gundelsheim"
