"subject","predicate","object"
"http://de.dbpedia.org/resource/Soissons_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bistum_Soissons"
"http://de.dbpedia.org/resource/Bistum_Soissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://de.dbpedia.org/resource/Bistum_Soissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://de.dbpedia.org/resource/Bistum_Soissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bistum_Soissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bistum_Soissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://de.dbpedia.org/resource/Bistum_Soissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bistum_Soissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://de.dbpedia.org/resource/Bistum_Soissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://de.dbpedia.org/resource/Bistum_Soissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bistum_Soissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Bistum_Soissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://de.dbpedia.org/resource/Bistum_Soissons","http://www.w3.org/2000/01/rdf-schema#label","Bistum Soissons"
"http://de.dbpedia.org/resource/Bistum_Soissons","http://www.w3.org/2000/01/rdf-schema#comment","Das Bistum Soissons (lat.: Dioecesis Suessionensis (Laudunensis et Sanquintinensis)) ist eine römisch-katholische Diözese in Frankreich. Sie erstreckt sich im Wesentlichen auf dem Gebiet des Départements Aisne. Sitz des Bistums ist die Stadt Soissons. Bischofskirche ist die Kathedrale Saint-Gervais-et-Saint-Protais (Gervasius und Protasius)."
"http://de.dbpedia.org/resource/Bistum_Soissons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qc_vz"
"http://de.dbpedia.org/resource/Bistum_Soissons","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Diocèse_de_Soissons"
