"subject","predicate","object"
"http://de.dbpedia.org/resource/U-18-Faustball-Europameisterschaft_der_Frauen_2004","http://www.w3.org/2000/01/rdf-schema#label","U-18-Faustball-Europameisterschaft der Frauen 2004"
"http://de.dbpedia.org/resource/U-18-Faustball-Europameisterschaft_der_Frauen_2004","http://www.w3.org/2000/01/rdf-schema#comment","Die 4. Faustball-Europameisterschaft für weibliche U18-Mannschaften fand am 17. und 18. Juli 2004 in Jona (Schweiz) zeitgleich mit der Europameisterschaft 2004 für männliche U18-Mannschaften statt. Die Schweiz war zum zweiten Mal Ausrichter der Faustball-Europameisterschaft der weiblichen U18-Mannschaften."
"http://de.dbpedia.org/resource/U-18-Faustball-Europameisterschaft_der_Frauen_2004","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1398615"
"http://de.dbpedia.org/resource/U-18-Faustball-Europameisterschaft_der_Frauen_2004","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1398615"
"http://de.dbpedia.org/resource/U-18-Faustball-Europameisterschaft_der_Frauen_2004","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Germany.svg"
"http://de.dbpedia.org/resource/U-18-Faustball-Europameisterschaft_der_Frauen_2004","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2004"
"http://de.dbpedia.org/resource/U-18-Faustball-Europameisterschaft_der_Frauen_2004","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Faustball-Europameisterschaft"
"http://de.dbpedia.org/resource/U-18-Faustball-Europameisterschaft_der_Frauen_2004","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Faustball_in_der_Schweiz"
"http://de.dbpedia.org/resource/U-18-Faustball-Europameisterschaft_der_Frauen_2004","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Rapperswil-Jona"
"http://de.dbpedia.org/resource/U-18-Faustball-Europameisterschaft_der_Frauen_2004","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauenfaustball"
"http://de.dbpedia.org/resource/U-18-Faustball-Europameisterschaft_der_Frauen_2004","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/U-18-Faustball-Europameisterschaft_der_Frauen_2004"
"http://de.dbpedia.org/resource/U-18-Faustball-Europameisterschaft_der_Frauen_2004","http://dbpedia.org/ontology/wikiPageID",4171705
"http://de.dbpedia.org/resource/U-18-Faustball-Europameisterschaft_der_Frauen_2004","http://dbpedia.org/ontology/wikiPageRevisionID",151764674
"http://de.dbpedia.org/resource/U-18-Faustball-Europameisterschaft_der_Frauen_2004","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/U-18-Faustball-Europameisterschaft_der_Frauen_2004?oldid=151764674"
"http://de.dbpedia.org/resource/U-18-Faustball-Europameisterschaft_der_Frauen_2004","http://dbpedia.org/ontology/abstract","Die 4. Faustball-Europameisterschaft für weibliche U18-Mannschaften fand am 17. und 18. Juli 2004 in Jona (Schweiz) zeitgleich mit der Europameisterschaft 2004 für männliche U18-Mannschaften statt. Die Schweiz war zum zweiten Mal Ausrichter der Faustball-Europameisterschaft der weiblichen U18-Mannschaften."
"http://de.dbpedia.org/resource/U-18-Faustball-Europameisterschaft_der_Frauen_2004","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Germany.svg?width=300"
"http://de.wikipedia.org/wiki/U-18-Faustball-Europameisterschaft_der_Frauen_2004","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/U-18-Faustball-Europameisterschaft_der_Frauen_2004"
