"subject","predicate","object"
"http://de.dbpedia.org/resource/Amyl_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Kasyr"
"http://de.dbpedia.org/resource/Kasyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Kasyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kasyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kasyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kasyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Kasyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Kasyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Kasyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Kasyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Kasyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Kasyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Kasyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kasyr","http://www.w3.org/2000/01/rdf-schema#label","Kasyr"
"http://de.dbpedia.org/resource/Kasyr","http://www.w3.org/2000/01/rdf-schema#comment","Der Kasyr (russisch Казыр) ist der 388 km lange rechte Quellfluss der Tuba im südsibirischen Sajangebirge in Russland. Der Kasyr entspringt am Chonda-Dschuglymski-Kamm des Ostsajan, an der Südwestseite des 2796 m hohen Berges Ary-Dag, etwa 350 km Luftlinie südöstlich von Krasnojarsk und 175 km südwestlich von Nischneudinsk. Während sich die Quelle auf der Territorium der Oblast Irkutsk befindet, erreicht der Fluss bereits nach etwa 50 km in vorwiegend südwestlicher Richtung die Region Krasnojarsk. Er behält dort als schnellfließender, wasserreicher Gebirgsfluss in einem zumeist engen Tal eine überwiegend westliche Fließrichtung bei. Er weist dort eine Vielzahl von Stromschnellen auf, darunter Werchni Kitatski und Ubinski. Auf den letzten Kilometern am Rande des Gebirges weitet sich das Tal"
"http://de.dbpedia.org/resource/Kasyr","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1322076"
"http://de.dbpedia.org/resource/Kasyr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Kazyr"
"http://de.dbpedia.org/resource/Kasyr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kazyr_River"
"http://de.dbpedia.org/resource/Kasyr","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kazyr"
"http://de.dbpedia.org/resource/Kasyr","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kazyr"
"http://de.dbpedia.org/resource/Kasyr","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kazyr"
"http://de.dbpedia.org/resource/Kasyr","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카지르_강"
"http://de.dbpedia.org/resource/Kasyr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1322076"
"http://de.dbpedia.org/resource/Kasyr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0100bkcy"
"http://de.dbpedia.org/resource/Kasyr","http://xmlns.com/foaf/0.1/name","Kasyr"
"http://de.dbpedia.org/resource/Kasyr","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Казыр-Нижние_Куряты.JPG"
"http://de.dbpedia.org/resource/Kasyr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ostsajan"
"http://de.dbpedia.org/resource/Kasyr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kasyr"
"http://de.dbpedia.org/resource/Kasyr","http://dbpedia.org/ontology/wikiPageID",7556511
"http://de.dbpedia.org/resource/Kasyr","http://dbpedia.org/ontology/wikiPageRevisionID",158776990
"http://de.dbpedia.org/resource/Kasyr","http://de.dbpedia.org/property/abflussEzg",11900
"http://de.dbpedia.org/resource/Kasyr","http://de.dbpedia.org/property/abflussLom",56
"http://de.dbpedia.org/resource/Kasyr","http://de.dbpedia.org/property/abflussPegel","Tajaty"
"http://de.dbpedia.org/resource/Kasyr","http://de.dbpedia.org/property/abflussReihe",1955
"http://de.dbpedia.org/resource/Kasyr","http://de.dbpedia.org/property/abflussweg","Tuba /Tuba/Jenissei//Karasee"
"http://de.dbpedia.org/resource/Kasyr","http://de.dbpedia.org/property/bezeichnungMündung","Vereinigung mit"
"http://de.dbpedia.org/resource/Kasyr","http://de.dbpedia.org/property/bild","Казыр-Нижние Куряты.JPG"
"http://de.dbpedia.org/resource/Kasyr","http://de.dbpedia.org/property/bildbeschreibung","Der Kasyr beim Dorf Nischnije Kurjaty, oberhalb der Einmündung des Kisir"
"http://de.dbpedia.org/resource/Kasyr","http://de.dbpedia.org/property/gkz","RU/17010300312116100015320"
"http://de.dbpedia.org/resource/Kasyr","http://de.dbpedia.org/property/höhenbezugMündung","RU"
"http://de.dbpedia.org/resource/Kasyr","http://de.dbpedia.org/property/höhenbezugQuelle","RU"
"http://de.dbpedia.org/resource/Kasyr","http://de.dbpedia.org/property/länge",388
"http://de.dbpedia.org/resource/Kasyr","http://de.dbpedia.org/property/mündungLatGrad",5378260
"http://de.dbpedia.org/resource/Kasyr","http://de.dbpedia.org/property/mündungLongGrad",9289129
"http://de.dbpedia.org/resource/Kasyr","http://de.dbpedia.org/property/mündungRegion","RU-KYA"
"http://de.dbpedia.org/resource/Kasyr","http://de.dbpedia.org/property/mündungshöhe",292
"http://de.dbpedia.org/resource/Kasyr","http://de.dbpedia.org/property/pegel","Kasyr/141/9160////247///"
"http://de.dbpedia.org/resource/Kasyr","http://de.dbpedia.org/property/pegel1Reihe",1948
"http://de.dbpedia.org/resource/Kasyr","http://de.dbpedia.org/property/quelleLatGrad",5391945
"http://de.dbpedia.org/resource/Kasyr","http://de.dbpedia.org/property/quelleLongGrad",9696156
"http://de.dbpedia.org/resource/Kasyr","http://de.dbpedia.org/property/quelleRegion","RU-IRK"
"http://de.dbpedia.org/resource/Kasyr","http://de.dbpedia.org/property/quellhöhe",2100
"http://de.dbpedia.org/resource/Kasyr","http://de.dbpedia.org/property/quellhöhePrefix","ca."
"http://de.dbpedia.org/resource/Kasyr","http://de.dbpedia.org/property/sortname","Kasyr"
"http://de.dbpedia.org/resource/Kasyr","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kasyr?oldid=158776990"
"http://de.dbpedia.org/resource/Kasyr","http://dbpedia.org/ontology/Stream/dischargeAverage","302.0"
"http://de.dbpedia.org/resource/Kasyr","http://dbpedia.org/ontology/Stream/watershed","20900.0"
"http://de.dbpedia.org/resource/Kasyr","http://dbpedia.org/ontology/abstract","Der Kasyr (russisch Казыр) ist der 388 km lange rechte Quellfluss der Tuba im südsibirischen Sajangebirge in Russland. Der Kasyr entspringt am Chonda-Dschuglymski-Kamm des Ostsajan, an der Südwestseite des 2796 m hohen Berges Ary-Dag, etwa 350 km Luftlinie südöstlich von Krasnojarsk und 175 km südwestlich von Nischneudinsk. Während sich die Quelle auf der Territorium der Oblast Irkutsk befindet, erreicht der Fluss bereits nach etwa 50 km in vorwiegend südwestlicher Richtung die Region Krasnojarsk. Er behält dort als schnellfließender, wasserreicher Gebirgsfluss in einem zumeist engen Tal eine überwiegend westliche Fließrichtung bei. Er weist dort eine Vielzahl von Stromschnellen auf, darunter Werchni Kitatski und Ubinski. Auf den letzten Kilometern am Rande des Gebirges weitet sich das Tal, und der Kasyr bildet mehrere Arme aus, bis er sich schließlich knapp 20 km südöstlich von Kuragino mit dem von links kommenden Amyl zum rechten Jenissei-Nebenfluss Tuba vereinigt. Das Einzugsgebiet des Flusses umfasst 20.900 km². Die bedeutendsten Nebenflüsse sind Tabrat (Länge mit Quellfluss Taimenka 87 km), Moscharka (mit Quellfluss Tagassuk 106 km) und Kisir (300 km) von rechts sowie die Rybnaja (92 km) von links. Der Abfluss beim Dorf Tajaty, 56 km oberhalb der Mündung und oberhalb der Einmündung des bedeutendsten Nebenflusses Kisir, beträgt im Jahresmittel 302 m³/s, bei einem maximalen monatlichen Mittel von 1100 m³/s im Juni und einem minimalen monatlichen Mittel von 32,17 m³/s im März. Von Ende Oktober bis in die zweite Aprilhälfte friert der Fluss gewöhnlich zu. Das Gebiet am Ober- und Mittellauf des Kasyr ist praktisch unbesiedelt, es gibt dort keine Ortschaften. Erst auf den letzten gut 100 km des Flusslaufes, vorwiegend unterhalb der Einmündung des Nebenflusses Tabrat und der Ubinski-Stromschnelle gibt es auf beiden Seiten des Flusses eine Reihe von Dörfern –  gut 20 km flussaufwärts liegt als einzige die kleine, nach dem Fluss benannte Siedlung Kasyr. Die größten Orte am Fluss sind Tscheremschanka und Tjuchtjat am rechten Ufer (im Rajon Kuraginski) sowie Tajaty und Nischnije Kurjaty am linken Ufer (im Rajon Karatusski). Tscheremschanka und die umliegenden Dörfer sowie einige Ansiedlungen um den See Tiberkul, der über den 62 km langen Tjuchtjaty zum Kasyr entwässert, sind Siedlungsgebiet mehrerer Tausend Anhänger der „Kirche des Letzten Testaments“ unter dem als Wissarion bekannten Sergei Torop."
"http://de.dbpedia.org/resource/Kasyr","http://dbpedia.org/ontology/dischargeAverage",302.0
"http://de.dbpedia.org/resource/Kasyr","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Rybnaja_(Kasyr)"
"http://de.dbpedia.org/resource/Kasyr","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Irkutsk"
"http://de.dbpedia.org/resource/Kasyr","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Region_Krasnojarsk"
"http://de.dbpedia.org/resource/Kasyr","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Kasyr__mouthPosition__1"
"http://de.dbpedia.org/resource/Kasyr","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Tabrat"
"http://de.dbpedia.org/resource/Kasyr","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Kisir_(Fluss)"
"http://de.dbpedia.org/resource/Kasyr","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Moscharka_(Kasyr)"
"http://de.dbpedia.org/resource/Kasyr","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Jenissei"
"http://de.dbpedia.org/resource/Kasyr","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Amyl_(Fluss)"
"http://de.dbpedia.org/resource/Kasyr","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Ostsajan"
