"subject","predicate","object"
"http://de.dbpedia.org/resource/French_Open_1997/Herreneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:French_Open_1997"
"http://de.dbpedia.org/resource/Kategorie:French_Open_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:French_Open_1997","http://www.w3.org/2000/01/rdf-schema#label","French Open 1997"
"http://de.dbpedia.org/resource/Kategorie:French_Open_1997","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Roland-Garros_de_1997"
"http://de.dbpedia.org/resource/Kategorie:French_Open_1997","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8178107"
"http://de.dbpedia.org/resource/Kategorie:French_Open_1997","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Open_di_Francia_1997"
"http://de.dbpedia.org/resource/Kategorie:French_Open_1997","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8178107"
"http://de.dbpedia.org/resource/Kategorie:French_Open_1997","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1997_French_Open"
"http://de.dbpedia.org/resource/Kategorie:French_Open_1997","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Torneo_de_Roland_Garros_1997"
"http://de.dbpedia.org/resource/Kategorie:French_Open_1997","http://www.w3.org/2004/02/skos/core#prefLabel","French Open 1997"
"http://de.dbpedia.org/resource/Kategorie:French_Open_1997","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1997"
"http://de.dbpedia.org/resource/Kategorie:French_Open_1997","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:French_Open_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:French_Open_1997","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Paris"
"http://de.dbpedia.org/resource/Kategorie:French_Open_1997","http://dbpedia.org/ontology/wikiPageID",5153698
"http://de.dbpedia.org/resource/Kategorie:French_Open_1997","http://dbpedia.org/ontology/wikiPageRevisionID",119112149
"http://de.dbpedia.org/resource/Kategorie:French_Open_1997","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:French_Open_1997?oldid=119112149"
"http://de.dbpedia.org/resource/French_Open_1997","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:French_Open_1997"
"http://de.dbpedia.org/resource/French_Open_1997/Dameneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:French_Open_1997"
"http://de.dbpedia.org/resource/French_Open_1997/Herrendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:French_Open_1997"
"http://de.dbpedia.org/resource/French_Open_1997/Damendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:French_Open_1997"
"http://de.dbpedia.org/resource/French_Open_1997/Mixed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:French_Open_1997"
