"subject","predicate","object"
"http://de.dbpedia.org/resource/Hamsun_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Heimliche_Ausflüge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Ich_bin_neugierig_(blau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Ich_bin_neugierig_(gelb)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Bel_Ami_(1976)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Call_Girl_(2012)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Die_Jungfrau_in_der_Hängematte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Karlsson_vom_Dach_(2002)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Love_Is_All_You_Need","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Wir_sind_alle_erwachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Bekas_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Berg-Eyvind_und_sein_Weib","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Der_Hundertjährige,_der_aus_dem_Fenster_stieg_und_verschwand_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Die_Ingmarssöhne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Im_Heiligen_Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Ingmars_Erbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
