"subject","predicate","object"
"http://de.dbpedia.org/resource/Astura","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Torre_Astura"
"http://de.wikipedia.org/wiki/Torre_Astura","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Torre_Astura"
"http://de.dbpedia.org/resource/Torre_Astura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://de.dbpedia.org/resource/Torre_Astura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Torre_Astura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Torre_Astura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Torre_Astura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Torre_Astura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Torre_Astura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Torre_Astura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://de.dbpedia.org/resource/Torre_Astura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Torre_Astura","http://www.w3.org/2000/01/rdf-schema#label","Torre Astura"
"http://de.dbpedia.org/resource/Torre_Astura","http://www.w3.org/2000/01/rdf-schema#comment","Die Torre Astura ist eine mittelalterliche Burg am Tyrrhenischen Meer im Gemeindegebiet von Nettuno, Region Latium."
"http://de.dbpedia.org/resource/Torre_Astura","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Torre_Astura"
"http://de.dbpedia.org/resource/Torre_Astura","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2304697"
"http://de.dbpedia.org/resource/Torre_Astura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089l_v"
"http://de.dbpedia.org/resource/Torre_Astura","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Torre_Astura"
"http://de.dbpedia.org/resource/Torre_Astura","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Astura"
"http://de.dbpedia.org/resource/Torre_Astura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torre_Astura"
"http://de.dbpedia.org/resource/Torre_Astura","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2304697"
"http://de.dbpedia.org/resource/Torre_Astura","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Torre_Astura_by-RaBoe_090.jpg"
"http://de.dbpedia.org/resource/Torre_Astura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Latium"
"http://de.dbpedia.org/resource/Torre_Astura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burg_in_Italien"
"http://de.dbpedia.org/resource/Torre_Astura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nettuno"
"http://de.dbpedia.org/resource/Torre_Astura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Torre_Astura"
"http://de.dbpedia.org/resource/Torre_Astura","http://dbpedia.org/ontology/wikiPageID",3298753
