"subject","predicate","object"
"http://de.dbpedia.org/resource/Ableger_(Pflanze)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Frucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung","http://www.w3.org/2000/01/rdf-schema#label","Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9081829"
"http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9081829"
"http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung","http://www.w3.org/2004/02/skos/core#prefLabel","Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Invasionsbiologie"
"http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ausbreitungsökologie"
"http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung","http://dbpedia.org/ontology/wikiPageID",817255
"http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung","http://dbpedia.org/ontology/wikiPageRevisionID",97082036
"http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Pflanzenausbreitung?oldid=97082036"
"http://de.dbpedia.org/resource/Same_(Pflanze)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Stolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Fruchtfleisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Samenschale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Tierballisten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Zoochorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Ausbreitungsmechanismen_von_Pflanzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
