"subject","predicate","object"
"http://de.dbpedia.org/resource/Heinrich_III._von_Schauenburg-Holstein","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Dietrich_von_Horne"
"http://de.dbpedia.org/resource/Dietrich_von_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Dietrich_von_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Dietrich_von_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Dietrich_von_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Dietrich_von_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Dietrich_von_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Dietrich_von_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Dietrich_von_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Dietrich_von_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Dietrich_von_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dietrich_von_Horne","http://www.w3.org/2000/01/rdf-schema#label","Dietrich von Horne"
"http://de.dbpedia.org/resource/Dietrich_von_Horne","http://www.w3.org/2000/01/rdf-schema#comment","Dietrich von Horne (* in Horneburg (Westendorf); † 19. Januar 1402 in Osnabrück) war von 1376 bis 1402 Bischof von Osnabrück."
"http://de.dbpedia.org/resource/Dietrich_von_Horne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nc5vf2"
"http://de.dbpedia.org/resource/Dietrich_von_Horne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dietrich_of_Horne"
"http://de.dbpedia.org/resource/Dietrich_von_Horne","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q109507"
"http://de.dbpedia.org/resource/Dietrich_von_Horne","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/303401201"
"http://de.dbpedia.org/resource/Dietrich_von_Horne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109507"
"http://de.dbpedia.org/resource/Dietrich_von_Horne","http://xmlns.com/foaf/0.1/name","Dietrich von Horne"
"http://de.dbpedia.org/resource/Dietrich_von_Horne","http://xmlns.com/foaf/0.1/name","Dietrich von Horne"
"http://de.dbpedia.org/resource/Dietrich_von_Horne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dietrich_von_horne.jpg"
"http://de.dbpedia.org/resource/Dietrich_von_Horne","http://purl.org/dc/elements/1.1/description","deutscher römisch-katholischer Bischof"
"http://de.dbpedia.org/resource/Dietrich_von_Horne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1402"
"http://de.dbpedia.org/resource/Dietrich_von_Horne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Dietrich_von_Horne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Bischof_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Dietrich_von_Horne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Osnabrück"
"http://de.dbpedia.org/resource/Dietrich_von_Horne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Dietrich_von_Horne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Dietrich_von_Horne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dietrich_von_Horne"
"http://de.dbpedia.org/resource/Dietrich_von_Horne","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Osnabrück"
"http://de.dbpedia.org/resource/Dietrich_von_Horne","http://dbpedia.org/ontology/deathDate",1402-01-19
"http://de.dbpedia.org/resource/Dietrich_von_Horne","http://dbpedia.org/ontology/birthDate","0014"
"http://de.dbpedia.org/resource/Dietrich_von_Horne","http://dbpedia.org/ontology/wikiPageID",5849640
"http://de.dbpedia.org/resource/Dietrich_von_Horne","http://dbpedia.org/ontology/wikiPageRevisionID",151096689
"http://de.dbpedia.org/resource/Dietrich_von_Horne","http://de.dbpedia.org/property/geburtsdatum",14
