"subject","predicate","object"
"http://de.dbpedia.org/resource/Petroupoli","http://www.w3.org/2000/01/rdf-schema#label","Petroupoli"
"http://de.dbpedia.org/resource/Petroupoli","http://www.w3.org/2000/01/rdf-schema#comment","Petroupoli (griechisch Πετρούπολη (f. sg.)) ist ein nordwestlicher Vorort der griechischen Hauptstadt Athen und eine Gemeinde mit knapp 60.000 Einwohnern (nach Angaben der Gemeinde tatsächlich rund 80.000) im Regionalbezirk Athen-West der Region Attika."
"http://de.dbpedia.org/resource/Petroupoli","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Petroupoli"
"http://de.dbpedia.org/resource/Petroupoli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Petroupoli"
"http://de.dbpedia.org/resource/Petroupoli","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Petrupoli"
"http://de.dbpedia.org/resource/Petroupoli","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Petroúpoli"
"http://de.dbpedia.org/resource/Petroupoli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Petroupoli"
"http://de.dbpedia.org/resource/Petroupoli","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πετρούπολη_Αττικής"
"http://de.dbpedia.org/resource/Petroupoli","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1997297"
"http://de.dbpedia.org/resource/Petroupoli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h94_"
"http://de.dbpedia.org/resource/Petroupoli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1997297"
"http://de.dbpedia.org/resource/Petroupoli","http://de.dbpedia.org/property/gemeindebezirke","keine"
"http://de.dbpedia.org/resource/Petroupoli","http://de.dbpedia.org/property/logobild","Datei:Petroupoli Logo.png"
"http://de.dbpedia.org/resource/Petroupoli","http://de.dbpedia.org/property/regionLagebild","Datei:2011 Dimos Petroupolis.png"
"http://de.dbpedia.org/resource/Petroupoli","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Petroupoli_Logo.png"
"http://de.dbpedia.org/resource/Petroupoli","http://xmlns.com/foaf/0.1/homepage","http://www.petroupoli.gov.gr"
"http://de.dbpedia.org/resource/Petroupoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Attika"
"http://de.dbpedia.org/resource/Petroupoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Petroupoli"
"http://de.dbpedia.org/resource/Petroupoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Attika"
"http://de.dbpedia.org/resource/Petroupoli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Petroupoli"
