"subject","predicate","object"
"http://de.dbpedia.org/resource/Frida_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Roger_Rees"
"http://de.dbpedia.org/resource/The_Scorpion_King","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Roger_Rees"
"http://de.dbpedia.org/resource/Titanic_(1996)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Roger_Rees"
"http://de.dbpedia.org/resource/Robin_Hood_–_Helden_in_Strumpfhosen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Roger_Rees"
"http://de.dbpedia.org/resource/Star_80","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Roger_Rees"
"http://de.dbpedia.org/resource/Der_rosarote_Panther_(2006)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Roger_Rees"
"http://de.dbpedia.org/resource/Garfield_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Roger_Rees"
"http://de.dbpedia.org/resource/Prestige_–_Die_Meister_der_Magie","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Roger_Rees"
"http://de.dbpedia.org/resource/Roger_Rees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Roger_Rees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Roger_Rees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Roger_Rees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Roger_Rees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Roger_Rees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Roger_Rees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Roger_Rees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Roger_Rees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Roger_Rees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Roger_Rees","http://www.w3.org/2000/01/rdf-schema#label","Roger Rees"
"http://de.dbpedia.org/resource/Roger_Rees","http://www.w3.org/2000/01/rdf-schema#comment","Roger Rees (* 5. Mai 1944 in Aberystwyth, Wales; † 10. Juli 2015 in New York City, New York) war ein britisch-US-amerikanischer Schauspieler."
"http://de.dbpedia.org/resource/Roger_Rees","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1750774"
"http://de.dbpedia.org/resource/Roger_Rees","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Roger_Rees"
"http://de.dbpedia.org/resource/Roger_Rees","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Roger_Rees"
"http://de.dbpedia.org/resource/Roger_Rees","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0499t3"
"http://de.dbpedia.org/resource/Roger_Rees","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Roger_Rees"
"http://de.dbpedia.org/resource/Roger_Rees","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Roger_Rees"
"http://de.dbpedia.org/resource/Roger_Rees","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Roger_Rees"
"http://de.dbpedia.org/resource/Roger_Rees","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roger_Rees"
"http://de.dbpedia.org/resource/Roger_Rees","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/39600165"
"http://de.dbpedia.org/resource/Roger_Rees","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Roger_Rees"
"http://de.dbpedia.org/resource/Roger_Rees","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1750774"
"http://de.dbpedia.org/resource/Roger_Rees","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roger_Rees"
"http://de.dbpedia.org/resource/Roger_Rees","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로저_리스"
"http://de.dbpedia.org/resource/Roger_Rees","http://xmlns.com/foaf/0.1/name","Roger Rees"
"http://de.dbpedia.org/resource/Roger_Rees","http://xmlns.com/foaf/0.1/name","Rees, Roger"
"http://de.dbpedia.org/resource/Roger_Rees","http://purl.org/dc/elements/1.1/description","britisch-US-amerikanischer Schauspieler"
"http://de.dbpedia.org/resource/Roger_Rees","http://xmlns.com/foaf/0.1/givenName","Roger"
"http://de.dbpedia.org/resource/Roger_Rees","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tony-Award-Preisträger"
"http://de.dbpedia.org/resource/Roger_Rees","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1944"
"http://de.dbpedia.org/resource/Roger_Rees","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theaterschauspieler"
"http://de.dbpedia.org/resource/Roger_Rees","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Roger_Rees","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Roger_Rees","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmschauspieler"
"http://de.dbpedia.org/resource/Roger_Rees","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Waliser"
"http://de.dbpedia.org/resource/Roger_Rees","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brite"
"http://de.dbpedia.org/resource/Roger_Rees","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2015"
"http://de.dbpedia.org/resource/Roger_Rees","http://xmlns.com/foaf/0.1/surname","Rees"
"http://de.dbpedia.org/resource/Roger_Rees","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Roger_Rees"
"http://de.dbpedia.org/resource/Roger_Rees","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Roger_Rees","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Roger_Rees","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Roger_Rees","http://dbpedia.org/ontology/deathDate",2015-07-10
"http://de.dbpedia.org/resource/Roger_Rees","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wales"
"http://de.dbpedia.org/resource/Roger_Rees","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberystwyth"
