"subject","predicate","object"
"http://de.dbpedia.org/resource/Bertram_Brockhouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Hamilton,_Ontario)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Hamilton,_Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Hamilton,_Ontario)","http://www.w3.org/2000/01/rdf-schema#label","Hochschullehrer (Hamilton, Ontario)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Hamilton,_Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8974588"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Hamilton,_Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8974588"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Hamilton,_Ontario)","http://www.w3.org/2004/02/skos/core#prefLabel","Hochschullehrer (Hamilton, Ontario)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Hamilton,_Ontario)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Hamilton,_Ontario)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Hamilton,_Ontario)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Ontario)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageID",6872157
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageRevisionID",147008525
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Hamilton,_Ontario)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hochschullehrer_(Hamilton,_Ontario)?oldid=147008525"
"http://de.dbpedia.org/resource/Ed_Parish_Sanders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Hamilton,_Ontario)"
"http://de.dbpedia.org/resource/Klaus_Pringsheim_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Hamilton,_Ontario)"
"http://de.dbpedia.org/resource/Hendrik_Poinar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Hamilton,_Ontario)"
"http://de.dbpedia.org/resource/William_Unruh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Hamilton,_Ontario)"
"http://de.dbpedia.org/resource/Alan_Walker_(Musikwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Hamilton,_Ontario)"
"http://de.dbpedia.org/resource/Holger_Jens_Schünemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Hamilton,_Ontario)"
"http://de.dbpedia.org/resource/Michael_Persinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Hamilton,_Ontario)"
"http://de.dbpedia.org/resource/Ronald_Gillespie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Hamilton,_Ontario)"
"http://de.dbpedia.org/resource/Ernst-August_Behrens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Hamilton,_Ontario)"
"http://de.dbpedia.org/resource/Frank_L._Graham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Hamilton,_Ontario)"
"http://de.dbpedia.org/resource/Jack_Hirsh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Hamilton,_Ontario)"
"http://de.dbpedia.org/resource/Fraser_Mustard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Hamilton,_Ontario)"
"http://de.dbpedia.org/resource/Janet_Rossant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Hamilton,_Ontario)"
"http://de.dbpedia.org/resource/Norman_Lane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Hamilton,_Ontario)"
"http://de.dbpedia.org/resource/Gerard_V._Middleton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Hamilton,_Ontario)"
"http://de.dbpedia.org/resource/Gerd_Westermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Hamilton,_Ontario)"
"http://de.dbpedia.org/resource/Roger_G._Walker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Hamilton,_Ontario)"
"http://de.dbpedia.org/resource/Bernhard_Banaschewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Hamilton,_Ontario)"
"http://de.dbpedia.org/resource/Donna_Lamping","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Hamilton,_Ontario)"
