"subject","predicate","object"
"http://de.dbpedia.org/resource/Berengar_I._von_Sulzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Berengar_I._von_Sulzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Berengar_I._von_Sulzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Berengar_I._von_Sulzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Berengar_I._von_Sulzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Berengar_I._von_Sulzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Berengar_I._von_Sulzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Berengar_I._von_Sulzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Berengar_I._von_Sulzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Berengar_I._von_Sulzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Berengar_I._von_Sulzbach","http://www.w3.org/2000/01/rdf-schema#label","Berengar I. von Sulzbach"
"http://de.dbpedia.org/resource/Berengar_I._von_Sulzbach","http://www.w3.org/2000/01/rdf-schema#comment","Graf Berengar I. von Sulzbach (zuweilen gezählt auch als Berengar II. von Sulzbach; * vor 1080; † 3. Dezember 1125) entstammte dem Adelsgeschlecht der Grafen von Sulzbach und war der Sohn von Graf Gebhard II. († 1085) und Irmgard von Rott († 14. Juni 1101)"
"http://de.dbpedia.org/resource/Berengar_I._von_Sulzbach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Berengar_II_of_Sulzbach"
"http://de.dbpedia.org/resource/Berengar_I._von_Sulzbach","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/95404587"
