"subject","predicate","object"
"http://de.dbpedia.org/resource/Ballycotton","http://www.w3.org/2000/01/rdf-schema#label","Ballycotton"
"http://de.dbpedia.org/resource/Ballycotton","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q805396"
"http://de.dbpedia.org/resource/Ballycotton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q805396"
"http://de.dbpedia.org/resource/Ballycotton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ballycotton"
"http://de.dbpedia.org/resource/Ballycotton","http://dbpedia.org/ontology/wikiPageID",474665
"http://de.dbpedia.org/resource/Ballycotton","http://dbpedia.org/ontology/wikiPageRevisionID",9689401
"http://de.dbpedia.org/resource/Ballycotton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ballycotton_(Band)"
"http://de.dbpedia.org/resource/Ballycotton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ballycotton_(Stadt)"
"http://de.dbpedia.org/resource/Ballycotton","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ballycotton?oldid=9689401"
"http://de.wikipedia.org/wiki/Ballycotton","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ballycotton"
