"subject","predicate","object"
"http://de.dbpedia.org/resource/Kloster_Tscherepisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kloster_Tscherepisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kloster_Tscherepisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kloster_Tscherepisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kloster_Tscherepisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kloster_Tscherepisch","http://www.w3.org/2000/01/rdf-schema#label","Kloster Tscherepisch"
"http://de.dbpedia.org/resource/Kloster_Tscherepisch","http://www.w3.org/2000/01/rdf-schema#comment","Das Kloster Tscherepisch (bulgarisch Черепишки манастир) förmlich Mariä Himmelfahrt, bzw. Mariä Aufnahme in den Himmel oder Hl. Mariä Himmelfahrt (bulgarisch „Успение Богородично“/„Uspenie Bogoroditschno“), ist ein bulgarisch-orthodoxes Kloster in Nordbulgarien. Es zählt zu den größten bulgarischen Klöstern und ist der Diözese von Wraza unterstellt."
"http://de.dbpedia.org/resource/Kloster_Tscherepisch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q335328"
"http://de.dbpedia.org/resource/Kloster_Tscherepisch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q335328"
"http://de.dbpedia.org/resource/Kloster_Tscherepisch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Monaster_Czerepiski"
"http://de.dbpedia.org/resource/Kloster_Tscherepisch","http://www.georss.org/georss/point","43.08277777777778 23.482777777777777"
"http://de.dbpedia.org/resource/Kloster_Tscherepisch","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.0828
"http://de.dbpedia.org/resource/Kloster_Tscherepisch","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.4828
"http://de.dbpedia.org/resource/Kloster_Tscherepisch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cherepishki_monastery.JPG"
"http://de.dbpedia.org/resource/Kloster_Tscherepisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oblast_Wraza"
"http://de.dbpedia.org/resource/Kloster_Tscherepisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Bulgarien)"
"http://de.dbpedia.org/resource/Kloster_Tscherepisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarisch-orthodoxes_Kloster"
"http://de.dbpedia.org/resource/Kloster_Tscherepisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_in_Bulgarien"
"http://de.dbpedia.org/resource/Kloster_Tscherepisch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kloster_Tscherepisch"
"http://de.dbpedia.org/resource/Kloster_Tscherepisch","http://dbpedia.org/ontology/wikiPageID",5813431
"http://de.dbpedia.org/resource/Kloster_Tscherepisch","http://dbpedia.org/ontology/wikiPageRevisionID",133284034
"http://de.dbpedia.org/resource/Kloster_Tscherepisch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pravoslavieto.com/manastiri/cherepishki/index.htm"
"http://de.dbpedia.org/resource/Kloster_Tscherepisch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitbg.de/index.php?topic=sehenswuerdigkeiten&ortinfo=cherepishkl"
"http://de.dbpedia.org/resource/Kloster_Tscherepisch","http://de.dbpedia.org/property/ew",23.4828
"http://de.dbpedia.org/resource/Kloster_Tscherepisch","http://de.dbpedia.org/property/ns",43.0828
"http://de.dbpedia.org/resource/Kloster_Tscherepisch","http://de.dbpedia.org/property/region","BG-07"
"http://de.dbpedia.org/resource/Kloster_Tscherepisch","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Kloster_Tscherepisch","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kloster_Tscherepisch?oldid=133284034"
"http://de.dbpedia.org/resource/Kloster_Tscherepisch","http://dbpedia.org/ontology/abstract","Das Kloster Tscherepisch (bulgarisch Черепишки манастир) förmlich Mariä Himmelfahrt, bzw. Mariä Aufnahme in den Himmel oder Hl. Mariä Himmelfahrt (bulgarisch „Успение Богородично“/„Uspenie Bogoroditschno“), ist ein bulgarisch-orthodoxes Kloster in Nordbulgarien. Es zählt zu den größten bulgarischen Klöstern und ist der Diözese von Wraza unterstellt. Am 20. September 1950 entschied die Bulgarische Kommunistische Partei (BKP) die Zusammenlegung der Geistlichen Akademien von Sofia und Plowdiw. Als Sitz der zusammengelegten Akademie wurde der Bahnhof Tscherepisch, nahe dem Tscherepisch-Kloster zugewiesen."
"http://de.dbpedia.org/resource/Kloster_Tscherepisch","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cherepishki_monastery.JPG?width=300"
"http://de.wikipedia.org/wiki/Kloster_Tscherepisch","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kloster_Tscherepisch"
