"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Belutschistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Pakistan)_nach_Provinz_bzw._Gebiet"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Asad_Kaschmir)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Pakistan)_nach_Provinz_bzw._Gebiet"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Gilgit-Baltistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Pakistan)_nach_Provinz_bzw._Gebiet"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Khyber_Pakhtunkhwa)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Pakistan)_nach_Provinz_bzw._Gebiet"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Pakistan)_nach_Provinz_bzw._Gebiet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Pakistan)_nach_Provinz_bzw._Gebiet","http://www.w3.org/2000/01/rdf-schema#label","Geographie (Pakistan) nach Provinz bzw. Gebiet"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Pakistan)_nach_Provinz_bzw._Gebiet","http://www.w3.org/2004/02/skos/core#prefLabel","Geographie (Pakistan) nach Provinz bzw. Gebiet"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Pakistan)_nach_Provinz_bzw._Gebiet","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Pakistan)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Pakistan)_nach_Provinz_bzw._Gebiet","http://dbpedia.org/ontology/wikiPageID",9204612
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Pakistan)_nach_Provinz_bzw._Gebiet","http://dbpedia.org/ontology/wikiPageRevisionID",150325651
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Pakistan)_nach_Provinz_bzw._Gebiet","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geographie_(Pakistan)_nach_Provinz_bzw._Gebiet?oldid=150325651"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Punjab,_Pakistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Pakistan)_nach_Provinz_bzw._Gebiet"
