"subject","predicate","object"
"http://de.dbpedia.org/resource/Elaste","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elastomer"
"http://de.dbpedia.org/resource/Elastomere","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elastomer"
"http://de.dbpedia.org/resource/Elastomer","http://www.w3.org/2000/01/rdf-schema#label","Elastomer"
"http://de.dbpedia.org/resource/Elastomer","http://www.w3.org/2000/01/rdf-schema#comment","Elastomere (Sing. das Elastomer, auch Elaste) sind formfeste, aber elastisch verformbare Kunststoffe, deren Glasübergangspunkt sich unterhalb der Einsatztemperatur befindet. Die Kunststoffe können sich bei Zug- und Druckbelastung elastisch verformen, finden aber danach in ihre ursprüngliche, unverformte Gestalt zurück. Elastomere finden Verwendung als Material für Reifen, Gummibänder, Dichtungsringe usw. Die bekanntesten Elastomere sind die Vulkanisate von Naturkautschuk und Silikonkautschuk."
"http://de.dbpedia.org/resource/Elastomer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Elastomeer"
"http://de.dbpedia.org/resource/Elastomer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q252266"
"http://de.dbpedia.org/resource/Elastomer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Élastomère"
"http://de.dbpedia.org/resource/Elastomer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Elastomery"
"http://de.dbpedia.org/resource/Elastomer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g5sh"
"http://de.dbpedia.org/resource/Elastomer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Elastômero"
"http://de.dbpedia.org/resource/Elastomer","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ελαστομερές"
"http://de.dbpedia.org/resource/Elastomer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/탄성체"
"http://de.dbpedia.org/resource/Elastomer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elastomer"
"http://de.dbpedia.org/resource/Elastomer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q252266"
"http://de.dbpedia.org/resource/Elastomer","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Elastomer"
"http://de.dbpedia.org/resource/Elastomer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elastómero"
"http://de.dbpedia.org/resource/Elastomer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elastomero"
"http://de.dbpedia.org/resource/Elastomer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エラストマー"
"http://de.dbpedia.org/resource/Elastomer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polymer_picture.svg"
"http://de.dbpedia.org/resource/Elastomer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elastomer"
"http://de.dbpedia.org/resource/Elastomer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Elastomer"
"http://de.dbpedia.org/resource/Elastomer","http://dbpedia.org/ontology/wikiPageID",78931
"http://de.dbpedia.org/resource/Elastomer","http://dbpedia.org/ontology/wikiPageRevisionID",157304697
"http://de.dbpedia.org/resource/Elastomer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Elastomer?oldid=157304697"
"http://de.dbpedia.org/resource/Elastomer","http://dbpedia.org/ontology/abstract","Elastomere (Sing. das Elastomer, auch Elaste) sind formfeste, aber elastisch verformbare Kunststoffe, deren Glasübergangspunkt sich unterhalb der Einsatztemperatur befindet. Die Kunststoffe können sich bei Zug- und Druckbelastung elastisch verformen, finden aber danach in ihre ursprüngliche, unverformte Gestalt zurück. Elastomere finden Verwendung als Material für Reifen, Gummibänder, Dichtungsringe usw. Die bekanntesten Elastomere sind die Vulkanisate von Naturkautschuk und Silikonkautschuk."
"http://de.dbpedia.org/resource/Elastomer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Polymer_picture.svg?width=300"
"http://de.dbpedia.org/resource/Energie-Elastizität","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elastomer"
"http://de.wikipedia.org/wiki/Elastomer","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Elastomer"
