"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1813","http://www.w3.org/2000/01/rdf-schema#label","Konflikt 1813"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1813","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1813"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1813","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1813年の戦闘"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1813","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Guerra_nel_1813"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1813","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Conflitos_em_1813"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1813","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Conflicts_in_1813"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1813","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1813년_분쟁"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1813","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8411828"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1813","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8411828"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1813","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Konflik_tahun_1813"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1813","http://www.w3.org/2004/02/skos/core#prefLabel","Konflikt 1813"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1813","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Konflikt_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1813","http://dbpedia.org/ontology/wikiPageID",8530482
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1813","http://dbpedia.org/ontology/wikiPageRevisionID",137306643
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1813","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Konflikt_1813?oldid=137306643"
"http://de.dbpedia.org/resource/Völkerschlacht_bei_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1813"
"http://de.dbpedia.org/resource/Schlacht_bei_Kulm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1813"
"http://de.dbpedia.org/resource/Britisch-Amerikanischer_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1813"
"http://de.dbpedia.org/resource/Schlacht_am_Châteauguay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1813"
"http://de.dbpedia.org/resource/Schlacht_am_Thames_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1813"
"http://de.dbpedia.org/resource/Schlacht_an_der_Katzbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1813"
"http://de.dbpedia.org/resource/Schlacht_auf_dem_Eriesee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1813"
"http://de.dbpedia.org/resource/Schlacht_bei_Beaver_Dams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1813"
"http://de.dbpedia.org/resource/Schlacht_bei_Chrysler’s_Farm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1813"
"http://de.dbpedia.org/resource/Schlacht_bei_Frenchtown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1813"
"http://de.dbpedia.org/resource/Schlacht_bei_Großbeeren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1813"
"http://de.dbpedia.org/resource/Schlacht_bei_Stoney_Creek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1813"
"http://de.dbpedia.org/resource/Schlacht_bei_Bautzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1813"
"http://de.dbpedia.org/resource/Schlacht_bei_Werben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1813"
"http://de.dbpedia.org/resource/Schlacht_bei_Großgörschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1813"
"http://de.dbpedia.org/resource/Schlacht_an_der_Göhrde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1813"
"http://de.dbpedia.org/resource/Schlacht_um_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1813"
"http://de.dbpedia.org/resource/Schlacht_bei_Dennewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1813"
"http://de.dbpedia.org/resource/Gefecht_an_der_Nettelnburger_Schleuse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1813"
"http://de.dbpedia.org/resource/Gefecht_bei_Möckern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1813"
"http://de.dbpedia.org/resource/Schlacht_bei_Vitoria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1813"
"http://de.dbpedia.org/resource/Schlacht_bei_Hagelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1813"
"http://de.dbpedia.org/resource/Schlacht_bei_Hanau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1813"
"http://de.dbpedia.org/resource/Schlacht_bei_Wartenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1813"
"http://de.dbpedia.org/resource/Russisch-Persischer_Krieg_(1804–1813)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1813"
"http://de.dbpedia.org/resource/Gefecht_bei_Altenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1813"
"http://de.dbpedia.org/resource/Gefecht_bei_Lüneburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1813"
"http://de.dbpedia.org/resource/Gefecht_bei_Luckau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1813"
"http://de.dbpedia.org/resource/Gefecht_um_Halle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1813"
"http://de.dbpedia.org/resource/Schlacht_bei_Reichenbach_und_Markersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1813"
"http://de.dbpedia.org/resource/Gefecht_bei_Liebertwolkwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1813"
"http://de.dbpedia.org/resource/Gefecht_bei_Gersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1813"
"http://de.dbpedia.org/resource/Belagerung_von_Erfurt_(1813)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1813"
"http://de.dbpedia.org/resource/Belagerung_von_Torgau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1813"
"http://de.dbpedia.org/resource/Gefecht_bei_Haynau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1813"
"http://de.dbpedia.org/resource/Schlacht_am_Bidassoa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1813"
"http://de.dbpedia.org/resource/Schlacht_bei_Sehestedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1813"
"http://de.dbpedia.org/resource/Liste_der_Koalitionstruppen_in_der_Völkerschlacht_bei_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1813"
"http://de.dbpedia.org/resource/Belagerung_von_San_Sebastián","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1813"
"http://de.dbpedia.org/resource/Kämpfe_in_den_Pyrenäen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1813"
"http://de.dbpedia.org/resource/Schlacht_bei_Sorauren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1813"
"http://de.dbpedia.org/resource/Denkmal_für_die_Befreiungskriege_(Zitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1813"
"http://de.dbpedia.org/resource/Liste_der_französischen_Truppen_in_der_Völkerschlacht_bei_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1813"
