"subject","predicate","object"
"http://de.dbpedia.org/resource/TOW","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tower_Air"
"http://de.dbpedia.org/resource/Tower_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Tower_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tower_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Tower_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Tower_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Tower_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Tower_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://de.dbpedia.org/resource/Tower_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Tower_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://de.dbpedia.org/resource/Tower_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Tower_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Tower_Air","http://www.w3.org/2000/01/rdf-schema#label","Tower Air"
"http://de.dbpedia.org/resource/Tower_Air","http://www.w3.org/2000/01/rdf-schema#comment","Tower Air war eine US-amerikanische Fluggesellschaft mit Sitz in New York City und Basis am dortigen John F. Kennedy International Airport. Das Unternehmen führte neben touristischen und militärischen Charterflügen auch Linienflüge durch. Daneben betrieb die Gesellschaft ihre Flugzeuge im Wet-Lease auch für andere Fluglinien."
"http://de.dbpedia.org/resource/Tower_Air","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タワーエア"
"http://de.dbpedia.org/resource/Tower_Air","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q937509"
"http://de.dbpedia.org/resource/Tower_Air","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q937509"
"http://de.dbpedia.org/resource/Tower_Air","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gplk"
"http://de.dbpedia.org/resource/Tower_Air","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tower_Air"
"http://de.dbpedia.org/resource/Tower_Air","http://xmlns.com/foaf/0.1/name","Tower Air"
"http://de.dbpedia.org/resource/Tower_Air","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Towerair_logo.png"
"http://de.dbpedia.org/resource/Tower_Air","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_2000"
"http://de.dbpedia.org/resource/Tower_Air","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1982"
"http://de.dbpedia.org/resource/Tower_Air","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/Tower_Air","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Tower_Air","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tower_Air"
"http://de.dbpedia.org/resource/Tower_Air","http://dbpedia.org/ontology/wikiPageID",4375593
"http://de.dbpedia.org/resource/Tower_Air","http://dbpedia.org/ontology/wikiPageRevisionID",147812790
"http://de.dbpedia.org/resource/Tower_Air","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flugzeugbilder.de/search4.cgi?srch=Tower+Air&stype=airline&srng=2"
"http://de.dbpedia.org/resource/Tower_Air","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fundinguniverse.com/company-histories/Tower-Air-Inc-Company-History.html"
"http://de.dbpedia.org/resource/Tower_Air","http://de.dbpedia.org/property/bild",250
"http://de.dbpedia.org/resource/Tower_Air","http://de.dbpedia.org/property/flugzeuge",16
"http://de.dbpedia.org/resource/Tower_Air","http://de.dbpedia.org/property/homebase","John F. Kennedy International Airport"
"http://de.dbpedia.org/resource/Tower_Air","http://de.dbpedia.org/property/iata","FF"
"http://de.dbpedia.org/resource/Tower_Air","http://de.dbpedia.org/property/icao","TOW"
"http://de.dbpedia.org/resource/Tower_Air","http://de.dbpedia.org/property/logo",250
"http://de.dbpedia.org/resource/Tower_Air","http://de.dbpedia.org/property/ziele","national und international"
"http://de.dbpedia.org/resource/Tower_Air","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tower_Air?oldid=147812790"
"http://de.dbpedia.org/resource/Tower_Air","http://dbpedia.org/ontology/abstract","Tower Air war eine US-amerikanische Fluggesellschaft mit Sitz in New York City und Basis am dortigen John F. Kennedy International Airport. Das Unternehmen führte neben touristischen und militärischen Charterflügen auch Linienflüge durch. Daneben betrieb die Gesellschaft ihre Flugzeuge im Wet-Lease auch für andere Fluglinien."
"http://de.dbpedia.org/resource/Tower_Air","http://dbpedia.org/ontology/callSign","TEE AIR"
"http://de.dbpedia.org/resource/Tower_Air","http://dbpedia.org/ontology/extinctionYear","2000"
