"subject","predicate","object"
"http://de.dbpedia.org/resource/Avoid_the_Light","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Long_Distance_Calling_(Album)"
"http://de.dbpedia.org/resource/Long_Distance_Calling_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Long_Distance_Calling_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Long_Distance_Calling_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Long_Distance_Calling_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Long_Distance_Calling_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Long_Distance_Calling_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Long_Distance_Calling_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Long_Distance_Calling_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Long_Distance_Calling_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Long_Distance_Calling_(Album)","http://www.w3.org/2000/01/rdf-schema#label","Long Distance Calling (Album)"
"http://de.dbpedia.org/resource/Long_Distance_Calling_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","Long Distance Calling ist das dritte Studioalbum der deutschen Postrock-/Post-Metal-Band Long Distance Calling. Es erschien am 18. Februar 2011 über Superball Music und brachte der Band ihre erste Chartplatzierung."
"http://de.dbpedia.org/resource/Long_Distance_Calling_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Long_Distance_Calling_(album)"
"http://de.dbpedia.org/resource/Long_Distance_Calling_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1869335"
"http://de.dbpedia.org/resource/Long_Distance_Calling_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6lvbk"
"http://de.dbpedia.org/resource/Long_Distance_Calling_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1869335"
"http://de.dbpedia.org/resource/Long_Distance_Calling_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Long_Distance_Calling_(album)"
"http://de.dbpedia.org/resource/Long_Distance_Calling_(Album)","http://xmlns.com/foaf/0.1/name","Long Distance Calling"
"http://de.dbpedia.org/resource/Long_Distance_Calling_(Album)","http://xmlns.com/foaf/0.1/homepage","http://www.longdistancecalling.de"
"http://de.dbpedia.org/resource/Long_Distance_Calling_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Post-Rock)"
"http://de.dbpedia.org/resource/Long_Distance_Calling_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Post-Metal)"
"http://de.dbpedia.org/resource/Long_Distance_Calling_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2011"
"http://de.dbpedia.org/resource/Long_Distance_Calling_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Long_Distance_Calling"
"http://de.dbpedia.org/resource/Long_Distance_Calling_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Long_Distance_Calling_(Album)"
"http://de.dbpedia.org/resource/Long_Distance_Calling_(Album)","http://dbpedia.org/ontology/wikiPageID",6202901
"http://de.dbpedia.org/resource/Long_Distance_Calling_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",150634288
"http://de.dbpedia.org/resource/Long_Distance_Calling_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.longdistancecalling.de"
"http://de.dbpedia.org/resource/Long_Distance_Calling_(Album)","http://de.dbpedia.org/property/id","mw0002107240"
"http://de.dbpedia.org/resource/Long_Distance_Calling_(Album)","http://de.dbpedia.org/property/jahr",2011-02-18
"http://de.dbpedia.org/resource/Long_Distance_Calling_(Album)","http://de.dbpedia.org/property/linktext","Long Distance Calling"
