"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bielefeld","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Regierungsbezirk_Detmold"
"http://de.dbpedia.org/resource/Kategorie:Kreis_Höxter","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Regierungsbezirk_Detmold"
"http://de.dbpedia.org/resource/Kategorie:Regierungsbezirk_Detmold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Regierungsbezirk_Detmold","http://www.w3.org/2000/01/rdf-schema#label","Regierungsbezirk Detmold"
"http://de.dbpedia.org/resource/Kategorie:Regierungsbezirk_Detmold","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13314305"
"http://de.dbpedia.org/resource/Kategorie:Regierungsbezirk_Detmold","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:デトモルト行政管区"
"http://de.dbpedia.org/resource/Kategorie:Regierungsbezirk_Detmold","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Región_de_Detmold"
"http://de.dbpedia.org/resource/Kategorie:Regierungsbezirk_Detmold","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13314305"
"http://de.dbpedia.org/resource/Kategorie:Regierungsbezirk_Detmold","http://www.w3.org/2004/02/skos/core#prefLabel","Regierungsbezirk Detmold"
"http://de.dbpedia.org/resource/Kategorie:Regierungsbezirk_Detmold","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Regierungsbezirk_Detmold","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nordrhein-Westfalen_nach_Regierungsbezirk"
"http://de.dbpedia.org/resource/Kategorie:Regierungsbezirk_Detmold","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ostwestfalen-Lippe"
"http://de.dbpedia.org/resource/Kategorie:Regierungsbezirk_Detmold","http://dbpedia.org/ontology/wikiPageID",4616126
"http://de.dbpedia.org/resource/Kategorie:Regierungsbezirk_Detmold","http://dbpedia.org/ontology/wikiPageRevisionID",120130573
"http://de.dbpedia.org/resource/Kategorie:Regierungsbezirk_Detmold","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Regierungsbezirk_Detmold?oldid=120130573"
"http://de.dbpedia.org/resource/Regierungsbezirk_Detmold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regierungsbezirk_Detmold"
"http://de.dbpedia.org/resource/Regierungsbezirk_Minden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regierungsbezirk_Detmold"
"http://de.dbpedia.org/resource/Kategorie:Kreis_Gütersloh","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Regierungsbezirk_Detmold"
"http://de.dbpedia.org/resource/Kategorie:Kreis_Lippe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Regierungsbezirk_Detmold"
"http://de.dbpedia.org/resource/Kategorie:Kreis_Herford","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Regierungsbezirk_Detmold"
"http://de.dbpedia.org/resource/Kategorie:Kreis_Minden-Lübbecke","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Regierungsbezirk_Detmold"
"http://de.dbpedia.org/resource/Kategorie:Regierungspräsident_(Detmold)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Regierungsbezirk_Detmold"
"http://de.dbpedia.org/resource/Kategorie:Kreis_Paderborn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Regierungsbezirk_Detmold"
