"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Eritrea","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eritrea"
"http://de.dbpedia.org/resource/Kategorie:Eritrea_nach_Region","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eritrea"
"http://de.dbpedia.org/resource/Eritrea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eritrea"
"http://de.dbpedia.org/resource/Kategorie:Eritrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Eritrea","http://www.w3.org/2000/01/rdf-schema#label","Eritrea"
"http://de.dbpedia.org/resource/Kategorie:Eritrea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Eritrea"
"http://de.dbpedia.org/resource/Kategorie:Eritrea","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Eritrea"
"http://de.dbpedia.org/resource/Kategorie:Eritrea","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Eritrea"
"http://de.dbpedia.org/resource/Kategorie:Eritrea","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Érythrée"
"http://de.dbpedia.org/resource/Kategorie:Eritrea","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Erytrea"
"http://de.dbpedia.org/resource/Kategorie:Eritrea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6887418"
"http://de.dbpedia.org/resource/Kategorie:Eritrea","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6887418"
"http://de.dbpedia.org/resource/Kategorie:Eritrea","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ερυθραία"
"http://de.dbpedia.org/resource/Kategorie:Eritrea","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Eritrea"
"http://de.dbpedia.org/resource/Kategorie:Eritrea","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:エリトリア"
"http://de.dbpedia.org/resource/Kategorie:Eritrea","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Eritrea"
"http://de.dbpedia.org/resource/Kategorie:Eritrea","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:에리트레아"
"http://de.dbpedia.org/resource/Kategorie:Eritrea","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Eritrea"
"http://de.dbpedia.org/resource/Kategorie:Eritrea","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Eritreia"
"http://de.dbpedia.org/resource/Kategorie:Eritrea","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Eritrea"
"http://de.dbpedia.org/resource/Kategorie:Eritrea","http://www.w3.org/2004/02/skos/core#prefLabel","Eritrea"
"http://de.dbpedia.org/resource/Kategorie:Eritrea","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ostafrika"
"http://de.dbpedia.org/resource/Kategorie:Eritrea","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kategorie:Least_Developed_Country"
"http://de.dbpedia.org/resource/Kategorie:Eritrea","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staat_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Eritrea","http://dbpedia.org/ontology/wikiPageID",242271
"http://de.dbpedia.org/resource/Kategorie:Eritrea","http://dbpedia.org/ontology/wikiPageRevisionID",116562048
"http://de.dbpedia.org/resource/Kategorie:Eritrea","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Eritrea?oldid=116562048"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Eritrea)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eritrea"
"http://de.dbpedia.org/resource/Kategorie:Sprache_(Eritrea)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eritrea"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Eritrea)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eritrea"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Eritrea","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eritrea"
"http://de.dbpedia.org/resource/Kategorie:Nationales_Symbol_(Eritrea)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eritrea"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Eritrea)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eritrea"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Eritrea)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eritrea"
"http://de.dbpedia.org/resource/Kategorie:Essen_und_Trinken_(Eritrea)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eritrea"
"http://de.dbpedia.org/resource/Krar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eritrea"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Eritrea)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eritrea"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Eritrea","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eritrea"
"http://de.dbpedia.org/resource/Äthiopistik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eritrea"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Eritrea)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eritrea"
"http://de.dbpedia.org/resource/Kategorie:Person_(Eritrea)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eritrea"
"http://de.dbpedia.org/resource/Demografie_Eritreas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eritrea"
"http://de.dbpedia.org/resource/.er","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eritrea"
"http://de.dbpedia.org/resource/Sprachen_Eritreas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eritrea"
