"subject","predicate","object"
"http://de.dbpedia.org/resource/Andreas_Marneros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Benedikt_Fontana_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Eran_Rolnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Fred_Singeisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Gottlob_Pflugfelder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Gustav_Specht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Joel_Haahtela","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Johann_Benedikt_Jörger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/José_Francisco_Socarrás","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Ludger_Tebartz_van_Elst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Meinhard_Adler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Pierre-André_Gloor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Torsten_Sjögren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Alexander_Westphal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Annemarie_Leibbrand-Wettley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Charles_Bradley_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Eugen_Kahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
