"subject","predicate","object"
"http://de.dbpedia.org/resource/Bernard_Matemera","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tengenenge"
"http://de.dbpedia.org/resource/Tengenenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Tengenenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Tengenenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tengenenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Tengenenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Tengenenge","http://www.w3.org/2000/01/rdf-schema#label","Tengenenge"
"http://de.dbpedia.org/resource/Tengenenge","http://www.w3.org/2000/01/rdf-schema#comment","Die ehemalige Tabakfarm Tengenenge ist eine international bekannte Künstlerkolonie auf dem Gebiet der Bildhauerkunst in Simbabwe. Die Siedlung befindet sich im Guruve-Distrikt der Provinz Mashonaland Central. Ihr Name bedeutet der „Anfang vom Anfang“."
"http://de.dbpedia.org/resource/Tengenenge","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2403472"
"http://de.dbpedia.org/resource/Tengenenge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2403472"
"http://de.dbpedia.org/resource/Tengenenge","http://www.georss.org/georss/point","16.0 30.0"
"http://de.dbpedia.org/resource/Tengenenge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",16.0
"http://de.dbpedia.org/resource/Tengenenge","http://www.w3.org/2003/01/geo/wgs84_pos#long",30.0
"http://de.dbpedia.org/resource/Tengenenge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tom_Blomefield.jpg"
"http://de.dbpedia.org/resource/Tengenenge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Simbabwe"
"http://de.dbpedia.org/resource/Tengenenge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Afrika"
"http://de.dbpedia.org/resource/Tengenenge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Künstlerkolonie"
"http://de.dbpedia.org/resource/Tengenenge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengarten"
"http://de.dbpedia.org/resource/Tengenenge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Mashonaland_Central"
"http://de.dbpedia.org/resource/Tengenenge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_(Bildhauerei)"
"http://de.dbpedia.org/resource/Tengenenge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tengenenge"
"http://de.dbpedia.org/resource/Tengenenge","http://dbpedia.org/ontology/wikiPageID",4987354
"http://de.dbpedia.org/resource/Tengenenge","http://dbpedia.org/ontology/wikiPageRevisionID",132980040
"http://de.dbpedia.org/resource/Tengenenge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intoafrica.de/admin.tool/_cms/de/Content/na/na/66,0.html"
"http://de.dbpedia.org/resource/Tengenenge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zimplats.com/activities/acts.htm"
"http://de.dbpedia.org/resource/Tengenenge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.postcolonialweb.org/zimbabwe/art/sculptors/history.html"
"http://de.dbpedia.org/resource/Tengenenge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tengenenge-tomblomefield.com/village/village.html"
"http://de.dbpedia.org/resource/Tengenenge","http://de.dbpedia.org/property/ew",30
"http://de.dbpedia.org/resource/Tengenenge","http://de.dbpedia.org/property/ns",16
"http://de.dbpedia.org/resource/Tengenenge","http://de.dbpedia.org/property/pop",4000
"http://de.dbpedia.org/resource/Tengenenge","http://de.dbpedia.org/property/region","ZW"
"http://de.dbpedia.org/resource/Tengenenge","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Tengenenge","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tengenenge?oldid=132980040"
"http://de.dbpedia.org/resource/Tengenenge","http://dbpedia.org/ontology/abstract","Die ehemalige Tabakfarm Tengenenge ist eine international bekannte Künstlerkolonie auf dem Gebiet der Bildhauerkunst in Simbabwe. Die Siedlung befindet sich im Guruve-Distrikt der Provinz Mashonaland Central. Ihr Name bedeutet der „Anfang vom Anfang“."
"http://de.dbpedia.org/resource/Tengenenge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tom_Blomefield.jpg?width=300"
"http://de.dbpedia.org/resource/Tengenenge_Art_Community","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tengenenge"
"http://de.wikipedia.org/wiki/Tengenenge","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tengenenge"
