"subject","predicate","object"
"http://de.dbpedia.org/resource/Microsoft_Windows_Seven","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Microsoft_Windows_7"
"http://de.dbpedia.org/resource/Win7","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Microsoft_Windows_7"
"http://de.dbpedia.org/resource/Win_7","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Microsoft_Windows_7"
"http://de.dbpedia.org/resource/Windows7","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Microsoft_Windows_7"
"http://de.dbpedia.org/resource/Windows_7","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Microsoft_Windows_7"
"http://de.dbpedia.org/resource/Windows_Blackcomb","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Microsoft_Windows_7"
"http://de.dbpedia.org/resource/Windows_NT_6.1","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Microsoft_Windows_7"
"http://de.dbpedia.org/resource/Windows_Seven","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Microsoft_Windows_7"
"http://de.dbpedia.org/resource/Windows_Vienna","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Microsoft_Windows_7"
"http://de.dbpedia.org/resource/ESET_NOD32_Antivirus","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_7"
"http://de.dbpedia.org/resource/Crossig","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_7"
"http://de.dbpedia.org/resource/NTLite","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_7"
"http://de.dbpedia.org/resource/ICQ","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_7"
"http://de.dbpedia.org/resource/Geograf_(CAD)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_7"
"http://de.dbpedia.org/resource/QuarkXPress","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_7"
"http://de.dbpedia.org/resource/STEP_7","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_7"
"http://de.dbpedia.org/resource/Windows_Live_Messenger","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_7"
"http://de.dbpedia.org/resource/Railroad_Tycoon","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Microsoft_Windows_7"
