"subject","predicate","object"
"http://de.dbpedia.org/resource/Cape_Glazenap","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aleutians_East_Borough"
"http://de.dbpedia.org/resource/Kategorie:Aleutians_East_Borough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Aleutians_East_Borough","http://www.w3.org/2000/01/rdf-schema#label","Aleutians East Borough"
"http://de.dbpedia.org/resource/Kategorie:Aleutians_East_Borough","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8234551"
"http://de.dbpedia.org/resource/Kategorie:Aleutians_East_Borough","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Borough_de_Aleutianas_Orientales"
"http://de.dbpedia.org/resource/Kategorie:Aleutians_East_Borough","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Borough_des_Aléoutiennes_orientales"
"http://de.dbpedia.org/resource/Kategorie:Aleutians_East_Borough","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Aleutians_East_Borough,_Alaska"
"http://de.dbpedia.org/resource/Kategorie:Aleutians_East_Borough","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8234551"
"http://de.dbpedia.org/resource/Kategorie:Aleutians_East_Borough","http://www.w3.org/2004/02/skos/core#prefLabel","Aleutians East Borough"
"http://de.dbpedia.org/resource/Kategorie:Aleutians_East_Borough","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alaska_nach_Borough_oder_Census_Area"
"http://de.dbpedia.org/resource/Kategorie:Aleutians_East_Borough","http://dbpedia.org/ontology/wikiPageID",3745740
"http://de.dbpedia.org/resource/Kategorie:Aleutians_East_Borough","http://dbpedia.org/ontology/wikiPageRevisionID",116476277
"http://de.dbpedia.org/resource/Kategorie:Aleutians_East_Borough","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Aleutians_East_Borough?oldid=116476277"
"http://de.dbpedia.org/resource/Shishaldin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aleutians_East_Borough"
"http://de.dbpedia.org/resource/Unimak_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aleutians_East_Borough"
"http://de.dbpedia.org/resource/Krenitzin_Islands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aleutians_East_Borough"
"http://de.dbpedia.org/resource/Aleutians_East_Borough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aleutians_East_Borough"
"http://de.dbpedia.org/resource/Aiktak_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aleutians_East_Borough"
"http://de.dbpedia.org/resource/Akutan_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aleutians_East_Borough"
"http://de.dbpedia.org/resource/Avatanak_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aleutians_East_Borough"
"http://de.dbpedia.org/resource/Avatanak_Strait_Islands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aleutians_East_Borough"
"http://de.dbpedia.org/resource/Flughafen_Cold_Bay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aleutians_East_Borough"
