"subject","predicate","object"
"http://de.dbpedia.org/resource/Broadway_Barn_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Broadway_Barn_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Broadway_Barn_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1555508"
"http://de.dbpedia.org/resource/Broadway_Barn_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioProgram"
"http://de.dbpedia.org/resource/Broadway_Barn_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Broadway_Barn_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Broadway_Barn_Dance","http://www.w3.org/2000/01/rdf-schema#label","Broadway Barn Dance"
"http://de.dbpedia.org/resource/Broadway_Barn_Dance","http://www.w3.org/2000/01/rdf-schema#comment","Der Broadway Barn Dance war eine US-amerikanische Country-Sendung, die von WOV aus New York City, New York State, gesendet wurde."
"http://de.dbpedia.org/resource/Broadway_Barn_Dance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q922859"
"http://de.dbpedia.org/resource/Broadway_Barn_Dance","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q922859"
"http://de.dbpedia.org/resource/Broadway_Barn_Dance","http://de.dbpedia.org/property/jahre",1944
"http://de.dbpedia.org/resource/Broadway_Barn_Dance","http://de.dbpedia.org/property/sender","WOV"
"http://de.dbpedia.org/resource/Broadway_Barn_Dance","http://xmlns.com/foaf/0.1/name","Broadway Barn Dance"
"http://de.dbpedia.org/resource/Broadway_Barn_Dance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TexFletcher.jpg"
"http://de.dbpedia.org/resource/Broadway_Barn_Dance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Country-Sendung_(Hörfunk)"
"http://de.dbpedia.org/resource/Broadway_Barn_Dance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radioshow"
"http://de.dbpedia.org/resource/Broadway_Barn_Dance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hörfunksendung_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Broadway_Barn_Dance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Broadway_Barn_Dance"
"http://de.dbpedia.org/resource/Broadway_Barn_Dance","http://dbpedia.org/ontology/wikiPageID",3944160
"http://de.dbpedia.org/resource/Broadway_Barn_Dance","http://dbpedia.org/ontology/wikiPageRevisionID",119907704
"http://de.dbpedia.org/resource/Broadway_Barn_Dance","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Broadway_Barn_Dance?oldid=119907704"
"http://de.dbpedia.org/resource/Broadway_Barn_Dance","http://dbpedia.org/ontology/abstract","Der Broadway Barn Dance war eine US-amerikanische Country-Sendung, die von WOV aus New York City, New York State, gesendet wurde."
"http://de.dbpedia.org/resource/Broadway_Barn_Dance","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Broadway_Barn_Dance","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TexFletcher.jpg?width=300"
"http://de.dbpedia.org/resource/Broadway_Barn_Dance","http://de.dbpedia.org/property/moderator","Layman Cameron"
"http://de.dbpedia.org/resource/Broadway_Barn_Dance","http://de.dbpedia.org/property/moderator","Zeb Carver"
"http://de.dbpedia.org/resource/WOV_Broadway_Barn_Dance","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Broadway_Barn_Dance"
"http://de.dbpedia.org/resource/Broadway","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Broadway_Barn_Dance"
"http://de.wikipedia.org/wiki/Broadway_Barn_Dance","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Broadway_Barn_Dance"
