"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Musikalische_Veranstaltung_1979","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_1979"
"http://de.dbpedia.org/resource/Kategorie:Lied_1979","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_1979"
"http://de.dbpedia.org/resource/Country-Musik_1979","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_1979"
"http://de.dbpedia.org/resource/Kategorie:Musik_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Musik_1979","http://www.w3.org/2000/01/rdf-schema#label","Musik 1979"
"http://de.dbpedia.org/resource/Kategorie:Musik_1979","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1979년_음악"
"http://de.dbpedia.org/resource/Kategorie:Musik_1979","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1979_na_música"
"http://de.dbpedia.org/resource/Kategorie:Musik_1979","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1979年の音楽"
"http://de.dbpedia.org/resource/Kategorie:Musik_1979","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6550744"
"http://de.dbpedia.org/resource/Kategorie:Musik_1979","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Música_en_1979"
"http://de.dbpedia.org/resource/Kategorie:Musik_1979","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Muziek_in_1979"
"http://de.dbpedia.org/resource/Kategorie:Musik_1979","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1979_in_music"
"http://de.dbpedia.org/resource/Kategorie:Musik_1979","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:1979_en_musique"
"http://de.dbpedia.org/resource/Kategorie:Musik_1979","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6550744"
"http://de.dbpedia.org/resource/Kategorie:Musik_1979","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:1979_w_muzyce"
"http://de.dbpedia.org/resource/Kategorie:Musik_1979","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Musica_nel_1979"
"http://de.dbpedia.org/resource/Kategorie:Musik_1979","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:1979_v_hudbě"
"http://de.dbpedia.org/resource/Kategorie:Musik_1979","http://www.w3.org/2004/02/skos/core#prefLabel","Musik 1979"
"http://de.dbpedia.org/resource/Kategorie:Musik_1979","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Musik_1979","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1979"
"http://de.dbpedia.org/resource/Kategorie:Musik_1979","http://dbpedia.org/ontology/wikiPageID",5713694
"http://de.dbpedia.org/resource/Kategorie:Musik_1979","http://dbpedia.org/ontology/wikiPageRevisionID",116546591
"http://de.dbpedia.org/resource/Kategorie:Musik_1979","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Musik_1979?oldid=116546591"
"http://de.dbpedia.org/resource/Grammy_Awards_1979","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_1979"
"http://de.dbpedia.org/resource/Liste_der_Nummer-eins-Hits_in_den_Cash_Box_Charts_(1979)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_1979"
"http://de.dbpedia.org/resource/Schach_dem_Boss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_1979"
"http://de.dbpedia.org/resource/The_Land_Where_the_Blues_Began","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_1979"
"http://de.dbpedia.org/resource/Liste_der_Nummer-eins-Alben_in_den_USA_(1979)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_1979"
