"subject","predicate","object"
"http://de.dbpedia.org/resource/Oriali","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gabriele_Oriali"
"http://de.dbpedia.org/resource/Gabriele_Oriali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Gabriele_Oriali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gabriele_Oriali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Gabriele_Oriali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Gabriele_Oriali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Gabriele_Oriali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Gabriele_Oriali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Gabriele_Oriali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Gabriele_Oriali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Gabriele_Oriali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Gabriele_Oriali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Gabriele_Oriali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Gabriele_Oriali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Gabriele_Oriali","http://www.w3.org/2000/01/rdf-schema#label","Gabriele Oriali"
"http://de.dbpedia.org/resource/Gabriele_Oriali","http://www.w3.org/2000/01/rdf-schema#comment","Gabriele Oriali (* 25. November 1952 in Como, Italien) ist ein ehemaliger italienischer Fußballprofi. Als Vereinsspieler spielte ""die Lunge"" 13 Jahre lang für Inter Mailand und gewann mit der Nationalmannschaft 1982 den Weltmeistertitel."
"http://de.dbpedia.org/resource/Gabriele_Oriali","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cl88d"
"http://de.dbpedia.org/resource/Gabriele_Oriali","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gabriele_Oriali"
"http://de.dbpedia.org/resource/Gabriele_Oriali","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gabriele_Oriali"
"http://de.dbpedia.org/resource/Gabriele_Oriali","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gabriele_Oriali"
"http://de.dbpedia.org/resource/Gabriele_Oriali","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gabriele_Oriali"
"http://de.dbpedia.org/resource/Gabriele_Oriali","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gabriele_Oriali"
"http://de.dbpedia.org/resource/Gabriele_Oriali","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gabriele_Oriali"
"http://de.dbpedia.org/resource/Gabriele_Oriali","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q353482"
"http://de.dbpedia.org/resource/Gabriele_Oriali","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gabriele_Oriali"
"http://de.dbpedia.org/resource/Gabriele_Oriali","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガブリオレ・オリアリ"
"http://de.dbpedia.org/resource/Gabriele_Oriali","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q353482"
"http://de.dbpedia.org/resource/Gabriele_Oriali","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gabriele_Oriali"
"http://de.dbpedia.org/resource/Gabriele_Oriali","http://xmlns.com/foaf/0.1/name","Gabriele Oriali"
"http://de.dbpedia.org/resource/Gabriele_Oriali","http://xmlns.com/foaf/0.1/name","Oriali, Gabriele"
"http://de.dbpedia.org/resource/Gabriele_Oriali","http://xmlns.com/foaf/0.1/name","Gabriele Oriali"
"http://de.dbpedia.org/resource/Gabriele_Oriali","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gabriele_Oriali_2011.jpg"
"http://de.dbpedia.org/resource/Gabriele_Oriali","http://purl.org/dc/elements/1.1/description","italienischer Fußballspieler"
"http://de.dbpedia.org/resource/Gabriele_Oriali","http://xmlns.com/foaf/0.1/givenName","Gabriele"
"http://de.dbpedia.org/resource/Gabriele_Oriali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Inter_Mailand)"
"http://de.dbpedia.org/resource/Gabriele_Oriali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1952"
"http://de.dbpedia.org/resource/Gabriele_Oriali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballweltmeister_(Italien)"
"http://de.dbpedia.org/resource/Gabriele_Oriali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(AC_Florenz)"
"http://de.dbpedia.org/resource/Gabriele_Oriali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Gabriele_Oriali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Meister_(Fußball)"
"http://de.dbpedia.org/resource/Gabriele_Oriali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italiener"
"http://de.dbpedia.org/resource/Gabriele_Oriali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_einer_Fußball-Europameisterschaft_(Italien)"
"http://de.dbpedia.org/resource/Gabriele_Oriali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballnationalspieler_(Italien)"
"http://de.dbpedia.org/resource/Gabriele_Oriali","http://xmlns.com/foaf/0.1/surname","Oriali"
"http://de.dbpedia.org/resource/Gabriele_Oriali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gabriele_Oriali"
