"subject","predicate","object"
"http://de.dbpedia.org/resource/Kick_Off_(Computerspiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://de.dbpedia.org/resource/Kick_Off_(Computerspiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/Kick_Off_(Computerspiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Kick_Off_(Computerspiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Kick_Off_(Computerspiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kick_Off_(Computerspiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Kick_Off_(Computerspiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://de.dbpedia.org/resource/Kick_Off_(Computerspiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/Kick_Off_(Computerspiel)","http://www.w3.org/2000/01/rdf-schema#label","Kick Off (Computerspiel)"
"http://de.dbpedia.org/resource/Kick_Off_(Computerspiel)","http://www.w3.org/2000/01/rdf-schema#comment","Kick Off ist eine Fußballsimulations-Reihe. Der erste Teil wurde von Dino Dini für Anco entwickelt und 1989 für Amiga und Atari ST veröffentlicht. Es folgten Portierungen für den PC, Commodore 64 und die Konsolen von Nintendo und SEGA. Bis zum Erscheinen von Sensible Soccer 1992 war Kick Off bzw. der Nachfolger Kick Off 2 führend im Bereich der Fußball-Computerspiele. 1990 wurde das Spiel noch einmal in Italien unter dem Titel Franco Baresi World Cup Kick Off veröffentlicht. Außer dem Namen und einem neuen Titelbildschirm hat sich allerdings nichts verändert."
"http://de.dbpedia.org/resource/Kick_Off_(Computerspiel)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kick_Off_(1989)"
"http://de.dbpedia.org/resource/Kick_Off_(Computerspiel)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kick_Off"
"http://de.dbpedia.org/resource/Kick_Off_(Computerspiel)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kick_Off"
"http://de.dbpedia.org/resource/Kick_Off_(Computerspiel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q508004"
"http://de.dbpedia.org/resource/Kick_Off_(Computerspiel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0105gx4l"
