"subject","predicate","object"
"http://de.dbpedia.org/resource/Lyngenfjord","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lyngenfjord_(Troms)"
"http://de.dbpedia.org/resource/Lyngenfjord_(Troms)","http://www.w3.org/2000/01/rdf-schema#label","Lyngenfjord (Troms)"
"http://de.dbpedia.org/resource/Lyngenfjord_(Troms)","http://www.w3.org/2000/01/rdf-schema#comment","Der Lyngenfjord (auch Lyngen oder Lyngsfjord, nordsamisch: Ivgovuotna) ist ein 121 km langer norwegischer Fjord in der Fylke Troms. Der Fjord liegt im Gebiet der Kommunen Lyngen, Skjervøy, Nordreisa, Kåfjord und Storfjord. Der Fjord verläuft von Sørklubben im Norden bis nach Melen am südlichen Ende. Die Kommune Lyngen wurde nach dem angrenzenden Fjord benannt. Der Fjord ist von Fugløy zum Storfjorden 121 km lang und von Lyngstuva aus gemessen ist er 90 km breit. Der Lyngenfjord ist nach dem Porsangerfjord der zweitlängste Fjord in Nordnorwegen und der fünftlängste in Norwegen."
"http://de.dbpedia.org/resource/Lyngenfjord_(Troms)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fjord_de_Lyngen"
"http://de.dbpedia.org/resource/Lyngenfjord_(Troms)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lyngen_(fiord)"
"http://de.dbpedia.org/resource/Lyngenfjord_(Troms)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p8w5yd"
"http://de.dbpedia.org/resource/Lyngenfjord_(Troms)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1195492"
"http://de.dbpedia.org/resource/Lyngenfjord_(Troms)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lyngen_(fjord)"
"http://de.dbpedia.org/resource/Lyngenfjord_(Troms)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1195492"
"http://de.dbpedia.org/resource/Lyngenfjord_(Troms)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lyngenfjorden"
"http://de.dbpedia.org/resource/Lyngenfjord_(Troms)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lyngen_(fjord)"
"http://de.dbpedia.org/resource/Lyngenfjord_(Troms)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lyngenfjorden_kåfjord_2.jpg"
"http://de.dbpedia.org/resource/Lyngenfjord_(Troms)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kåfjord_(Kommune)"
"http://de.dbpedia.org/resource/Lyngenfjord_(Troms)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lyngen"
"http://de.dbpedia.org/resource/Lyngenfjord_(Troms)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storfjord_(Kommune)"
"http://de.dbpedia.org/resource/Lyngenfjord_(Troms)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fjord_in_Troms"
"http://de.dbpedia.org/resource/Lyngenfjord_(Troms)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nordreisa"
"http://de.dbpedia.org/resource/Lyngenfjord_(Troms)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skjervøy"
"http://de.dbpedia.org/resource/Lyngenfjord_(Troms)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lyngenfjord_(Troms)"
"http://de.dbpedia.org/resource/Lyngenfjord_(Troms)","http://dbpedia.org/ontology/wikiPageID",5839806
