"subject","predicate","object"
"http://de.dbpedia.org/resource/Aeroland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Aeroland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Aeroland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://de.dbpedia.org/resource/Aeroland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Aeroland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Aeroland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Aeroland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://de.dbpedia.org/resource/Aeroland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Aeroland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Aeroland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Aeroland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Aeroland","http://www.w3.org/2000/01/rdf-schema#label","Aeroland"
"http://de.dbpedia.org/resource/Aeroland","http://www.w3.org/2000/01/rdf-schema#comment","Aeroland S.A war ein griechisches Frachtflugunternehmen mit Sitz in Athen. Sie war Mitglied der Karayannis Group of Companies."
"http://de.dbpedia.org/resource/Aeroland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aeroland_Airways"
"http://de.dbpedia.org/resource/Aeroland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047t2sb"
"http://de.dbpedia.org/resource/Aeroland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q381503"
"http://de.dbpedia.org/resource/Aeroland","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Aeroland_Airways"
"http://de.dbpedia.org/resource/Aeroland","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Aeroland_Airways"
"http://de.dbpedia.org/resource/Aeroland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q381503"
"http://de.dbpedia.org/resource/Aeroland","http://xmlns.com/foaf/0.1/name","Aeroland S.A"
"http://de.dbpedia.org/resource/Aeroland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SX-ARW_D10_11797.jpg"
"http://de.dbpedia.org/resource/Aeroland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Griechenland)"
"http://de.dbpedia.org/resource/Aeroland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_2000"
"http://de.dbpedia.org/resource/Aeroland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_2012"
"http://de.dbpedia.org/resource/Aeroland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Aeroland"
"http://de.dbpedia.org/resource/Aeroland","http://dbpedia.org/ontology/wikiPageID",4772580
"http://de.dbpedia.org/resource/Aeroland","http://dbpedia.org/ontology/wikiPageRevisionID",158002419
"http://de.dbpedia.org/resource/Aeroland","http://de.dbpedia.org/property/bild",250
