"subject","predicate","object"
"http://de.dbpedia.org/resource/Indianermuseum_Derenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Indianermuseum_Derenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Indianermuseum_Derenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Indianermuseum_Derenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Indianermuseum_Derenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Indianermuseum_Derenburg","http://www.w3.org/2000/01/rdf-schema#label","Indianermuseum Derenburg"
"http://de.dbpedia.org/resource/Indianermuseum_Derenburg","http://www.w3.org/2000/01/rdf-schema#comment","Das Indianermuseum Derenburg (bis 2014 Indianermuseum Bretten) ist ein öffentliches völkerkundliches Privatmuseum mit Exponaten aus Süd-, Mittel- und Nordamerika in Derenburg im Harz (Sachsen-Anhalt). Es befand sich von 1992 bis Oktober 2014 im Stadtteil Diedelsheim von Bretten (Baden-Württemberg). Nach 22 Museumsjahren in angemieteten Räumen wurde in Derenburg, einem Ortsteil von Blankenburg (Harz), ein 1000 m² großes Gebäude erworben. Das Museum wurde dort im September 2015 eröffnet."
"http://de.dbpedia.org/resource/Indianermuseum_Derenburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1661341"
"http://de.dbpedia.org/resource/Indianermuseum_Derenburg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1661341"
"http://de.dbpedia.org/resource/Indianermuseum_Derenburg","http://www.georss.org/georss/point","49.039176 8.686548"
"http://de.dbpedia.org/resource/Indianermuseum_Derenburg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.0392
"http://de.dbpedia.org/resource/Indianermuseum_Derenburg","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.68655
"http://de.dbpedia.org/resource/Indianermuseum_Derenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Blankenburg_(Harz)"
"http://de.dbpedia.org/resource/Indianermuseum_Derenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indianermuseum"
"http://de.dbpedia.org/resource/Indianermuseum_Derenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Museum_in_Baden-Württemberg"
"http://de.dbpedia.org/resource/Indianermuseum_Derenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1992"
"http://de.dbpedia.org/resource/Indianermuseum_Derenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Indianermuseum_Derenburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Indianermuseum_Derenburg"
"http://de.dbpedia.org/resource/Indianermuseum_Derenburg","http://dbpedia.org/ontology/wikiPageID",6581704
"http://de.dbpedia.org/resource/Indianermuseum_Derenburg","http://dbpedia.org/ontology/wikiPageRevisionID",158868405
"http://de.dbpedia.org/resource/Indianermuseum_Derenburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bretten.de/cms/node/265/"
"http://de.dbpedia.org/resource/Indianermuseum_Derenburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indianermuseum-bretten.de/"
"http://de.dbpedia.org/resource/Indianermuseum_Derenburg","http://de.dbpedia.org/property/dim",50
"http://de.dbpedia.org/resource/Indianermuseum_Derenburg","http://de.dbpedia.org/property/ew",8686548
"http://de.dbpedia.org/resource/Indianermuseum_Derenburg","http://de.dbpedia.org/property/ns",49039176
"http://de.dbpedia.org/resource/Indianermuseum_Derenburg","http://de.dbpedia.org/property/region","DE-BW"
"http://de.dbpedia.org/resource/Indianermuseum_Derenburg","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Indianermuseum_Derenburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Indianermuseum_Derenburg?oldid=158868405"
"http://de.dbpedia.org/resource/Indianermuseum_Derenburg","http://dbpedia.org/ontology/abstract","Das Indianermuseum Derenburg (bis 2014 Indianermuseum Bretten) ist ein öffentliches völkerkundliches Privatmuseum mit Exponaten aus Süd-, Mittel- und Nordamerika in Derenburg im Harz (Sachsen-Anhalt). Es befand sich von 1992 bis Oktober 2014 im Stadtteil Diedelsheim von Bretten (Baden-Württemberg). Nach 22 Museumsjahren in angemieteten Räumen wurde in Derenburg, einem Ortsteil von Blankenburg (Harz), ein 1000 m² großes Gebäude erworben. Das Museum wurde dort im September 2015 eröffnet."
"http://de.dbpedia.org/resource/Indianermuseum_Bretten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Indianermuseum_Derenburg"
"http://de.wikipedia.org/wiki/Indianermuseum_Derenburg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Indianermuseum_Derenburg"
