"subject","predicate","object"
"http://de.dbpedia.org/resource/Prado","http://www.w3.org/2000/01/rdf-schema#label","Prado"
"http://de.dbpedia.org/resource/Prado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prado_(desambiguación)"
"http://de.dbpedia.org/resource/Prado","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q140313"
"http://de.dbpedia.org/resource/Prado","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プラド"
"http://de.dbpedia.org/resource/Prado","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Prado"
"http://de.dbpedia.org/resource/Prado","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Prado"
"http://de.dbpedia.org/resource/Prado","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prado_(desambiguação)"
"http://de.dbpedia.org/resource/Prado","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prado_(disambiguation)"
"http://de.dbpedia.org/resource/Prado","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q140313"
"http://de.dbpedia.org/resource/Prado","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prado_(disambigua)"
"http://de.dbpedia.org/resource/Prado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Prado"
"http://de.dbpedia.org/resource/Prado","http://dbpedia.org/ontology/wikiPageID",150153
"http://de.dbpedia.org/resource/Prado","http://dbpedia.org/ontology/wikiPageRevisionID",158398522
"http://de.dbpedia.org/resource/Prado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eliseo_Prado"
"http://de.dbpedia.org/resource/Prado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lilia_Prado"
"http://de.dbpedia.org/resource/Prado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pablo_Vizcaíno_Prado"
"http://de.dbpedia.org/resource/Prado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Manuel_Prado_Perez-Rosas"
"http://de.dbpedia.org/resource/Prado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gary_Prado_Salmón"
"http://de.dbpedia.org/resource/Prado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Manuel_Prado_y_Ugarteche"
"http://de.dbpedia.org/resource/Prado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Adélia_Prado"
"http://de.dbpedia.org/resource/Prado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fernando_de_Prado"
