"subject","predicate","object"
"http://de.dbpedia.org/resource/Leuchtturm_Moritzburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Leuchtturm_Moritzburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Leuchtturm_Moritzburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Leuchtturm_Moritzburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Leuchtturm_Moritzburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Leuchtturm_Moritzburg","http://www.w3.org/2000/01/rdf-schema#label","Leuchtturm Moritzburg"
"http://de.dbpedia.org/resource/Leuchtturm_Moritzburg","http://www.w3.org/2000/01/rdf-schema#comment","Der Leuchtturm in Moritzburg ist ein Binnenleuchtturm in Sachsen. Der Staffagebau (Folly) entstand im späten 18. Jahrhundert als Teil einer Kulisse für nachgestellte Seeschlachten (Naumachie). Er ist der einzige für diesen Zweck gebaute Leuchtturm in Deutschland und gleichzeitig einer der ältesten Binnenleuchttürme der Bundesrepublik."
"http://de.dbpedia.org/resource/Leuchtturm_Moritzburg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1821440"
"http://de.dbpedia.org/resource/Leuchtturm_Moritzburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1821440"
"http://de.dbpedia.org/resource/Leuchtturm_Moritzburg","http://www.georss.org/georss/point","51.16847222222222 13.709722222222222"
"http://de.dbpedia.org/resource/Leuchtturm_Moritzburg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.1685
"http://de.dbpedia.org/resource/Leuchtturm_Moritzburg","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.7097
"http://de.dbpedia.org/resource/Leuchtturm_Moritzburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moritzburg-Leuchtturm.jpg"
"http://de.dbpedia.org/resource/Leuchtturm_Moritzburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Sachsen"
"http://de.dbpedia.org/resource/Leuchtturm_Moritzburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Moritzburg_(Sachsen)"
"http://de.dbpedia.org/resource/Leuchtturm_Moritzburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Moritzburg_(Sachsen)"
"http://de.dbpedia.org/resource/Leuchtturm_Moritzburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1780er_Jahren"
"http://de.dbpedia.org/resource/Leuchtturm_Moritzburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Folly_(Gartenkunst)"
"http://de.dbpedia.org/resource/Leuchtturm_Moritzburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leuchtturm_in_Deutschland"
"http://de.dbpedia.org/resource/Leuchtturm_Moritzburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatliche_Schlösser,_Burgen_und_Gärten_Sachsen"
"http://de.dbpedia.org/resource/Leuchtturm_Moritzburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Leuchtturm_Moritzburg"
"http://de.dbpedia.org/resource/Leuchtturm_Moritzburg","http://dbpedia.org/ontology/wikiPageID",5570879
"http://de.dbpedia.org/resource/Leuchtturm_Moritzburg","http://dbpedia.org/ontology/wikiPageRevisionID",158879345
