"subject","predicate","object"
"http://de.dbpedia.org/resource/Leverkusen","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Bundesautobahn_3"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://www.w3.org/2000/01/rdf-schema#label","Bundesautobahn 3"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://www.w3.org/2000/01/rdf-schema#comment","Die Bundesautobahn 3 (Abkürzung: BAB 3) – Kurzform: Autobahn 3 (Abkürzung: A 3) – ist eine der wichtigsten deutschen Autobahnen und nach der A 7 die zweitlängste Deutschlands. Sie verbindet die Niederlande mit dem Ruhrgebiet, Köln, dem Rhein-Main-Gebiet, Franken, Ostbayern und Österreich. Als Teil der Europastraßen 34, 35, 41, 42, 44, 45 und 56 bildet sie einen der wichtigsten Europäischen Verkehrswege."
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bundesautobahn_3"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bundesautobahn_3"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bundesautobahn_3"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Autostrada_A3_(Niemcy)"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9011"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bundesautobahn_3"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bundesautobahn_3"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dálnice_A3_(Německo)"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9011"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Bundesautobahn_3"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bundesautobahn_3"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アウトバーン_3"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아우토반_3호선"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073dxh"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://de.dbpedia.org/property/beginnLat",51899554
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://de.dbpedia.org/property/beginnLon",6164512
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://de.dbpedia.org/property/beginnRegion","DE-NW"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://de.dbpedia.org/property/endeLat",48410961
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://de.dbpedia.org/property/endeLon",13425638
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://de.dbpedia.org/property/endeRegion","DE-BY"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://de.dbpedia.org/property/ausbauzustand",2
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://de.dbpedia.org/property/enummer",42
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://de.dbpedia.org/property/enummer",41
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://de.dbpedia.org/property/enummer",44
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://de.dbpedia.org/property/enummer",45
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://de.dbpedia.org/property/enummer",34
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://de.dbpedia.org/property/enummer",35
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://de.dbpedia.org/property/enummer",56
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AutobahnA3.JPG"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Mittelhessen)"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesautobahn"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Landkreis_Altenkirchen_(Westerwald))"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesautobahn_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Kreis_Wesel)"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesautobahn_in_Bayern"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Langenfeld_(Rheinland)"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Landkreis_Straubing-Bogen)"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Regensburg"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Straße_in_Düsseldorf"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Straße_in_Erlangen"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Straße_in_Duisburg"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Landkreis_Deggendorf)"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Leverkusen)"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Main-Tauber-Kreis)"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesautobahn_in_Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Westerwaldkreis)"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesautobahn_in_Baden-Württemberg"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesautobahn_in_Hessen"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_im_Kreis_Mettmann"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Landkreis_Passau)"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesautobahn_3"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Passau)"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Oberhausen)"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Landkreis_Erlangen-Höchstadt)"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Rhein-Main)"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bundesautobahn_3"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://dbpedia.org/ontology/wikiPageID",89520
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://dbpedia.org/ontology/wikiPageRevisionID",158284075
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abdnb.bayern.de/imperia/md/content/stbv/abdnb/autobahndirektion/planfeststellungen/a3_planfeststellung_hoechstadt_klebheim/a3_plf_hoechstadt_klebheim.html"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abdnb.bayern.de/autobahndirektion/planfeststellung.php"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abdnb.bayern.de/imperia/md/content/stbv/abdnb/autobahndirektion/planfeststellungen/a3_planfeststellung_schluesselfeld_hoechstadt/03_uelp_25000.pdf"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abdnb.bayern.de/imperia/md/content/stbv/abdnb/autobahndirektion/planfeststellungen/a3_plf_klebheim_aurach/a3_plf_klebheim_tr_aurach.html"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.autobahn-online.de/a3geschichte.html"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.autobahn-online.de/a3geschichte2.html"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.autobahn-online.de/a3geschichte3.html"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stmi.bayern.de/med/pressemitteilungen/pressearchiv/2015/423a/index.php"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://de.dbpedia.org/property/bild","AutobahnA3.JPG"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://de.dbpedia.org/property/bildBeschreibung","Bundesautobahn 3 – Brücke über das Neandertal"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://de.dbpedia.org/property/bildGrösse",220
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://de.dbpedia.org/property/land","DE"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bundesautobahn_3?oldid=158284075"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://dbpedia.org/ontology/Infrastructure/length","769.0"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://dbpedia.org/ontology/abstract","Die Bundesautobahn 3 (Abkürzung: BAB 3) – Kurzform: Autobahn 3 (Abkürzung: A 3) – ist eine der wichtigsten deutschen Autobahnen und nach der A 7 die zweitlängste Deutschlands. Sie verbindet die Niederlande mit dem Ruhrgebiet, Köln, dem Rhein-Main-Gebiet, Franken, Ostbayern und Österreich. Als Teil der Europastraßen 34, 35, 41, 42, 44, 45 und 56 bildet sie einen der wichtigsten Europäischen Verkehrswege."
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Hessen"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Baden-Württemberg"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Bayern"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://dbpedia.org/ontology/individualisedGnd","4394972-1"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://dbpedia.org/ontology/length",769000.0
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://dbpedia.org/ontology/routeEnd","http://de.dbpedia.org/resource/Neuhaus_am_Inn"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://dbpedia.org/ontology/routeNumber","3"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://dbpedia.org/ontology/routeStart","http://de.dbpedia.org/resource/Emmerich_am_Rhein"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://dbpedia.org/ontology/routeTypeAbbreviation","A"
"http://de.dbpedia.org/resource/Bundesautobahn_3","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AutobahnA3.JPG?width=300"
"http://de.dbpedia.org/resource/Hessen-Center","http://de.dbpedia.org/property/schnellstraßen","http://de.dbpedia.org/resource/Bundesautobahn_3"
"http://de.dbpedia.org/resource/Franken-Center","http://de.dbpedia.org/property/schnellstraßen","http://de.dbpedia.org/resource/Bundesautobahn_3"
"http://de.dbpedia.org/resource/Löhr-Center","http://de.dbpedia.org/property/schnellstraßen","http://de.dbpedia.org/resource/Bundesautobahn_3"
"http://de.dbpedia.org/resource/Wörsbach_(Emsbach)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Bundesautobahn_3"
"http://de.dbpedia.org/resource/Haseltalbrücke_(A_3)","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Bundesautobahn_3"
"http://de.dbpedia.org/resource/Donaubrücke_Metten","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Bundesautobahn_3"
"http://de.dbpedia.org/resource/BAB_3","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bundesautobahn_3"
"http://de.dbpedia.org/resource/Kauppenbrücke","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Bundesautobahn_3"
"http://de.dbpedia.org/resource/Lahntalbrücke_Limburg","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Bundesautobahn_3"
"http://de.dbpedia.org/resource/Mainbrücke_Bettingen","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Bundesautobahn_3"
"http://de.dbpedia.org/resource/Mainbrücke_Dettelbach","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Bundesautobahn_3"
"http://de.dbpedia.org/resource/Mainbrücke_Randersacker","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Bundesautobahn_3"
"http://de.dbpedia.org/resource/Rohrbuchbrücke","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Bundesautobahn_3"
"http://de.dbpedia.org/resource/Talbrücke_Heidingsfeld","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Bundesautobahn_3"
"http://de.dbpedia.org/resource/Donaubrücke_Wörth","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Bundesautobahn_3"
"http://de.dbpedia.org/resource/Isenburg-Zentrum","http://de.dbpedia.org/property/schnellstraßen","http://de.dbpedia.org/resource/Bundesautobahn_3"
"http://de.dbpedia.org/resource/Donaubrücke_Deggenau","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Bundesautobahn_3"
"http://de.dbpedia.org/resource/Donaubrücke_Schalding","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Bundesautobahn_3"
"http://de.dbpedia.org/resource/Donaubrücke_Sinzing","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Bundesautobahn_3"
"http://de.dbpedia.org/resource/Flugplatz_Vilshofen","http://de.dbpedia.org/property/straße","http://de.dbpedia.org/resource/Bundesautobahn_3"
"http://de.dbpedia.org/resource/Ralph_Roese","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bundesautobahn_3"
"http://de.dbpedia.org/resource/Mainbrücke_Stockstadt_(A_3)","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Bundesautobahn_3"
"http://de.dbpedia.org/resource/Bessenbach_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Bundesautobahn_3"
"http://de.dbpedia.org/resource/Rollbahnbrücke_(Flughafen_Frankfurt_am_Main)","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Bundesautobahn_3"
"http://de.dbpedia.org/resource/Forum_Mittelrhein","http://de.dbpedia.org/property/schnellstraßen","http://de.dbpedia.org/resource/Bundesautobahn_3"
"http://de.dbpedia.org/resource/Güntersbach","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Bundesautobahn_3"
"http://de.dbpedia.org/resource/Liste_der_Kulturdenkmäler_in_Niedernhausen","http://de.dbpedia.org/property/adresse","http://de.dbpedia.org/resource/Bundesautobahn_3"
"http://de.dbpedia.org/resource/Rohrwiesenbach_(Steinbach)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Bundesautobahn_3"
"http://de.dbpedia.org/resource/Talbrücke_Logebach","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Bundesautobahn_3"
"http://de.dbpedia.org/resource/Westerwälder_Tor","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Bundesautobahn_3"
"http://de.dbpedia.org/resource/Rathaus-Galerie_Leverkusen","http://de.dbpedia.org/property/schnellstraßen","http://de.dbpedia.org/resource/Bundesautobahn_3"
"http://de.wikipedia.org/wiki/Bundesautobahn_3","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bundesautobahn_3"
