"subject","predicate","object"
"http://de.dbpedia.org/resource/Canal_de_l’Oise_à_l’Aisne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanal_in_Hauts-de-France"
"http://de.dbpedia.org/resource/Kategorie:Kanal_in_Hauts-de-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kanal_in_Hauts-de-France","http://www.w3.org/2000/01/rdf-schema#label","Kanal in Hauts-de-France"
"http://de.dbpedia.org/resource/Kategorie:Kanal_in_Hauts-de-France","http://www.w3.org/2004/02/skos/core#prefLabel","Kanal in Hauts-de-France"
"http://de.dbpedia.org/resource/Kategorie:Kanal_in_Hauts-de-France","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Hauts-de-France"
"http://de.dbpedia.org/resource/Kategorie:Kanal_in_Hauts-de-France","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanal_in_Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Kanal_in_Hauts-de-France","http://dbpedia.org/ontology/wikiPageID",9484773
"http://de.dbpedia.org/resource/Kategorie:Kanal_in_Hauts-de-France","http://dbpedia.org/ontology/wikiPageRevisionID",158350631
"http://de.dbpedia.org/resource/Kategorie:Kanal_in_Hauts-de-France","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kanal_in_Hauts-de-France?oldid=158350631"
"http://de.dbpedia.org/resource/Canal_de_Saint-Quentin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanal_in_Hauts-de-France"
"http://de.dbpedia.org/resource/Canal_de_l’Aisne_à_la_Marne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanal_in_Hauts-de-France"
"http://de.dbpedia.org/resource/Canal_latéral_à_l’Aisne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanal_in_Hauts-de-France"
"http://de.dbpedia.org/resource/Canal_de_l’Ourcq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanal_in_Hauts-de-France"
"http://de.dbpedia.org/resource/Canal_de_Roubaix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanal_in_Hauts-de-France"
"http://de.dbpedia.org/resource/Canal_de_la_Sambre_à_l’Oise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanal_in_Hauts-de-France"
"http://de.dbpedia.org/resource/Canal_de_la_Somme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanal_in_Hauts-de-France"
"http://de.dbpedia.org/resource/Canal_du_Nord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanal_in_Hauts-de-France"
"http://de.dbpedia.org/resource/Canal_latéral_à_l’Oise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanal_in_Hauts-de-France"
"http://de.dbpedia.org/resource/Canal_de_Lens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanal_in_Hauts-de-France"
"http://de.dbpedia.org/resource/Canal_de_Pommerœul_à_Condé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanal_in_Hauts-de-France"
"http://de.dbpedia.org/resource/Großschifffahrtsweg_Dünkirchen-Schelde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanal_in_Hauts-de-France"
"http://de.dbpedia.org/resource/Canal_du_Clignon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanal_in_Hauts-de-France"
"http://de.dbpedia.org/resource/Canal_de_Bourbourg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanal_in_Hauts-de-France"
"http://de.dbpedia.org/resource/Canal_de_Neuffossé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanal_in_Hauts-de-France"
"http://de.dbpedia.org/resource/Canal_d’Aire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanal_in_Hauts-de-France"
