"subject","predicate","object"
"http://de.dbpedia.org/resource/Totengebet","http://www.w3.org/2000/01/rdf-schema#label","Totengebet"
"http://de.dbpedia.org/resource/Totengebet","http://www.w3.org/2000/01/rdf-schema#comment","Das Totengebet ist eine traditionelle Gebetsform für Verstorbene. Es ist in eigenen Formen im Judentum, im Christentum, im Islam und bei den Bahai bekannt."
"http://de.dbpedia.org/resource/Totengebet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prayer_for_the_dead"
"http://de.dbpedia.org/resource/Totengebet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2445643"
"http://de.dbpedia.org/resource/Totengebet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zhth"
"http://de.dbpedia.org/resource/Totengebet","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Doa_bagi_orang_yang_telah_meninggal_dunia"
"http://de.dbpedia.org/resource/Totengebet","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2445643"
"http://de.dbpedia.org/resource/Totengebet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bestattung_(Christentum)"
"http://de.dbpedia.org/resource/Totengebet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bestattung_(Islam)"
"http://de.dbpedia.org/resource/Totengebet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trauer"
"http://de.dbpedia.org/resource/Totengebet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bestattung_(Judentum)"
"http://de.dbpedia.org/resource/Totengebet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bestattungsritual"
"http://de.dbpedia.org/resource/Totengebet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Bahai)"
"http://de.dbpedia.org/resource/Totengebet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet"
"http://de.dbpedia.org/resource/Totengebet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Totengebet"
"http://de.dbpedia.org/resource/Totengebet","http://dbpedia.org/ontology/wikiPageID",3952814
"http://de.dbpedia.org/resource/Totengebet","http://dbpedia.org/ontology/wikiPageRevisionID",143553639
"http://de.dbpedia.org/resource/Totengebet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liturgie.cc/bildung/Totenwachen.htm"
"http://de.dbpedia.org/resource/Totengebet","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Totengebet?oldid=143553639"
"http://de.dbpedia.org/resource/Totengebet","http://dbpedia.org/ontology/abstract","Das Totengebet ist eine traditionelle Gebetsform für Verstorbene. Es ist in eigenen Formen im Judentum, im Christentum, im Islam und bei den Bahai bekannt."
"http://de.wikipedia.org/wiki/Totengebet","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Totengebet"
