"subject","predicate","object"
"http://de.dbpedia.org/resource/Butterfly_Effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Butterfly_Effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Butterfly_Effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Butterfly_Effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Butterfly_Effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Butterfly_Effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Butterfly_Effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Butterfly_Effect","http://www.w3.org/2000/01/rdf-schema#label","Butterfly Effect"
"http://de.dbpedia.org/resource/Butterfly_Effect","http://www.w3.org/2000/01/rdf-schema#comment","Butterfly Effect – Das Ende ist erst der Anfang ist ein US-amerikanischer Kinofilm aus dem Jahr 2004. Der Hauptdarsteller Evan (Ashton Kutcher) hat in seiner schwierigen Kindheit mehrere Blackouts und beginnt auf Anraten seines Psychologen ein Tagebuch zu führen. Während seines Collegestudiums entwickelt er mithilfe seiner alten Tagebücher die Fähigkeit in seine Vergangenheit zu reisen, die er schließlich zu manipulieren beginnt, um seine Freundin Kayleigh zu retten, was unerwartete, verheerende Gegenwartsauswirkungen zeigt. Regie führten die Debütanten Eric Bress und J. Mackye Gruber."
"http://de.dbpedia.org/resource/Butterfly_Effect","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Butterfly_Effect"
"http://de.dbpedia.org/resource/Butterfly_Effect","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バタフライ・エフェクト"
"http://de.dbpedia.org/resource/Butterfly_Effect","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/L'Effet_papillon_(film,_2004)"
"http://de.dbpedia.org/resource/Butterfly_Effect","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q221109"
"http://de.dbpedia.org/resource/Butterfly_Effect","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q221109"
"http://de.dbpedia.org/resource/Butterfly_Effect","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Butterfly_Effect_(film)"
"http://de.dbpedia.org/resource/Butterfly_Effect","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Efeito_Borboleta_(filme)"
"http://de.dbpedia.org/resource/Butterfly_Effect","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Butterfly_Effect"
"http://de.dbpedia.org/resource/Butterfly_Effect","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_efecto_mariposa_(película_de_2004)"
"http://de.dbpedia.org/resource/Butterfly_Effect","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bg55"
"http://de.dbpedia.org/resource/Butterfly_Effect","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Butterfly_Effect_(film)"
"http://de.dbpedia.org/resource/Butterfly_Effect","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/나비효과_(영화)"
"http://de.dbpedia.org/resource/Butterfly_Effect","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Osudový_dotek"
"http://de.dbpedia.org/resource/Butterfly_Effect","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Το_Φαινόμενο_της_Πεταλούδας_(ταινία)"
"http://de.dbpedia.org/resource/Butterfly_Effect","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Efekt_motyla_(film)"
"http://de.dbpedia.org/resource/Butterfly_Effect","http://xmlns.com/foaf/0.1/name","The Butterfly Effect"
"http://de.dbpedia.org/resource/Butterfly_Effect","http://xmlns.com/foaf/0.1/name","Butterfly Effect"
"http://de.dbpedia.org/resource/Butterfly_Effect","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Butterfly_Effect","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Butterfly_Effect","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bodyswitch_(Film)"
"http://de.dbpedia.org/resource/Butterfly_Effect","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Butterfly_Effect","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Science-Fiction-Film"
"http://de.dbpedia.org/resource/Butterfly_Effect","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2004"
"http://de.dbpedia.org/resource/Butterfly_Effect","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thriller"
"http://de.dbpedia.org/resource/Butterfly_Effect","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Butterfly_Effect"
"http://de.dbpedia.org/resource/Butterfly_Effect","http://dbpedia.org/ontology/wikiPageID",365206
"http://de.dbpedia.org/resource/Butterfly_Effect","http://dbpedia.org/ontology/wikiPageRevisionID",158759789
"http://de.dbpedia.org/resource/Butterfly_Effect","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dvd-forum.at/374/schnittbericht_detail.htm"
