"subject","predicate","object"
"http://de.dbpedia.org/resource/Balgarska_Schelesnopatna_Kompania","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Bulgarien)"
"http://de.dbpedia.org/resource/Balgarski_Darschawni_Schelesnizi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Bulgarien)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Bulgarien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Bulgarien)","http://www.w3.org/2000/01/rdf-schema#label","Bahngesellschaft (Bulgarien)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Bulgarien)","http://www.w3.org/2004/02/skos/core#prefLabel","Bahngesellschaft (Bulgarien)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Bulgarien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Bulgarien)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Bulgarien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Bulgarien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Bulgarien)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Bulgarien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Bulgarien)","http://dbpedia.org/ontology/wikiPageID",8924475
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Bulgarien)","http://dbpedia.org/ontology/wikiPageRevisionID",153148143
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Bulgarien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bahngesellschaft_(Bulgarien)?oldid=153148143"
"http://de.dbpedia.org/resource/Chemins_de_fer_Orientaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Bulgarien)"
